sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1601827	4	1412043	2785	000120919115023200	"2015-03-05 19:23:18"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	50000	12.2114	610568	D	6203477	D	"See Footnote"	0	-1	4260	-11	-5	-4	-14	-3	14	-13	-31	-22	-16	-9	-7	-23	-26			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Laskey Alexander"	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601827	6	1412043	2789	000120919115009946	"2015-02-05 18:16:37"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	50000	12.1434	607172	D	6441077	D	"See Footnote"	1	-1	2001	4	0	1	2	-23	-23	-23	-34	6	-2	-11	-18	-29	-21			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Laskey Alexander"	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601827	6	1412043	2774	000120919115003991	"2015-01-13 19:07:25"	doc4.xml	4	2015-01-09	0	0	0	000000000000000000	0	"Common Stock"	2015-01-09	S	0	9161	13.9008	127346	D	6491077	D	"See Footnote"	1	0	2636	-1	-1	-1	-6	-7	-24	-13	-27	-2	-3	-8	-11	-20	-15			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Laskey Alexander"	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601827	6	1412043	2792	000120919115003499	"2015-01-09 17:43:06"	doc4.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	S	0	22140	14.1082	312356	D	5446160	M	"See Footnote"	1	0	2934	-1	-1	-1	-5	-9	-25	-15	-28	0	0	1	-11	-21	-14			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Laskey Alexander"	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601827	6	1412043	2791	000120919115002568	"2015-01-06 19:07:12"	doc4.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	18699	14.0958	263577	D	6522378	D	"See Footnote"	1	0	3149	-1	1	1	-1	-13	-27	-18	-27	0	-4	0	-13	-23	-17			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Laskey Alexander"	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601827	6	1412043	2766	000120919114073500	"2014-12-05 19:09:12"	doc4.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	S	0	33311	15.1837	505785	D	6603763	D	"See Footnote"	1	-1	3433	0	-1	-1	-5	-8	-42	-23	-35	0	-3	-11	-10	-7	-9			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Laskey Alexander"	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601827	6	1412043	2770	000120919114072810	"2014-12-03 17:30:29"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	16689	15.2285	254148	D	6637074	D	"See Footnote"	1	0	3699	0	0	0	-1	-4	-31	-23	-36	-3	-7	-13	-11	-8	-6			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Laskey Alexander"	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601827	6	1412043	2772	000120919114066795	"2014-11-05 18:41:10"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	50000	16.8295	841476	D	6653763	D	"See Footnote"	1	-1	2658	-2	-1	-1	5	-7	-23	-37	-38	-7	-1	-5	-11	10	-2			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Laskey Alexander"	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601827	6	1412043	2759	000120919114062187	"2014-10-06 18:59:19"	doc4.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	S	0	18562	17.8958	332181	D	6703763	D	"See Footnote"	1	0	3165	0	-3	-3	-6	-7	-23	-44	-49	-2	-1	-2	15	8	-20			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Laskey Alexander"	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601827	6	1412043	2748	000120919114061212	"2014-10-02 18:18:34"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	31438	17.5126	550563	D	6722325	D	"See Footnote"	0	0	2609	1	3	3	1	0	-21	-44	-49	-3	-5	-5	10	1				C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Laskey Alexander"	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
