sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1217087	1	14930	1	000001493005000106	"2005-08-01 16:02:12"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	16250	25.1934	409393	A	20987	D	"By Svgs Plan Trustee"	0	343	32767	0	1	1	-3	-5	-24	-18	-35	1	5	11	7	11	3	21	80	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493005000106	"2005-08-01 16:02:12"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	16250	46.9132	762340	D	20987	D	"By Svgs Plan Trustee"	0	-44	32767	0	1	1	-3	-5	-24	-18	-35	1	5	11	7	11	3	21	80	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000210	"2004-10-27 16:05:57"	edgardoc.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	M	0	7000	22.875	160125	A	20842	D	"By Svgs Plan Trustee"	0	51	31576	2	-3	-3	-4	3	0	-12	-22	2	4	3	14	36	14	74	124	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000210	"2004-10-27 16:05:57"	edgardoc.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	7000	48	336000	D	20842	D	"By Svgs Plan Trustee"	0	-25	31576	2	-3	-3	-4	3	0	-12	-22	2	4	3	14	36	14	74	124	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000208	"2004-10-04 15:18:43"	edgardoc.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	6000	18.875	113250	A	20842	D	"By Svgs Plan Trustee"	0	40	30689	0	0	-1	-2	0	8	2	-17	5	7	10	19	19	16	81	123	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000208	"2004-10-04 15:18:43"	edgardoc.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	6000	46	276000	D	20842	D	"By Svgs Plan Trustee"	0	-22	30689	0	0	-1	-2	0	8	2	-17	5	7	10	19	19	16	81	123	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000205	"2004-10-01 12:56:46"	edgardoc.xml	4	2004-09-29	0	1	0	000000000000000000	0	"Common Stock"	2004-09-29	M	0	18750	19.92	373500	A	20842	D	"By Svgs Plan Trustee"	0	896	30271	0	1	1	1	3	9	4	-18	6	6	11	19	17	12	81	127	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000205	"2004-10-01 12:56:46"	edgardoc.xml	4	2004-09-29	0	1	0	000000000000000000	1	"Common Stock"	2004-09-29	S	0	18750	45	843750	D	20842	D	"By Svgs Plan Trustee"	0	-47	30271	0	1	1	1	3	9	4	-18	6	6	11	19	17	12	81	127	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000194	"2004-09-22 12:08:59"	edgardoc.xml	4	2004-09-21	0	1	0	000000000000000000	0	"Common Stock"	2004-09-21	M	0	7000	19.9375	139563	A	20842	D	"By ESOP Trustee"	0	51	26755	0	0	1	2	6	11	7	-13	3	4	10	14	6	11	60	110	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000194	"2004-09-22 12:08:59"	edgardoc.xml	4	2004-09-21	0	1	0	000000000000000000	1	"Common Stock"	2004-09-21	S	0	7000	43	301000	D	20842	D	"By ESOP Trustee"	0	-25	26755	0	0	1	2	6	11	7	-13	3	4	10	14	6	11	60	110	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000178	"2004-09-02 12:57:49"	edgardoc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	7459	39.3819	293749	D	20842	D	"By ESOP Trustee"	0	-26	21439	0	0	0	4	18	29	22	14	1	0	5	10	-3	-1	47	67	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000075	"2004-03-10 12:13:50"	edgardoc.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock"	2004-03-08	M	0	10000	19.125	191250	A	32126	D	"By ESOP Trustee,By Restoration Plan,By S"	0	45	26548	0	0	-5	-3	1	-1	-1	14	5	5	8	13	38	48	135	57	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000075	"2004-03-10 12:13:50"	edgardoc.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	10000	40	400000	D	32126	D	"By ESOP Trustee,By Restoration Plan,By S"	0	-24	26548	0	0	-5	-3	1	-1	-1	14	5	5	8	13	38	48	135	57	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000046	"2004-02-12 13:16:41"	edgardoc.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	M	0	5000	19.125	95625	A	30126	D	"By ESOP Trustee,By Restoration Plan,By S"	0	20	24293	0	-1	-1	2	8	6	-1	24	4	5	4	17	27	42	101	53	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217087	1	14930	1	000001493004000046	"2004-02-12 13:16:41"	edgardoc.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	5000	37	185000	D	30126	D	"By ESOP Trustee,By Restoration Plan,By S"	0	-14	24293	0	-1	-1	2	8	6	-1	24	4	5	4	17	27	42	101	53	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Chieger Kathryn J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP CORP, INV RELATIONS"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
