sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1893950	1	842517	3	000084251724000092	"2024-05-03 13:50:35"	wk-form4_1714758625.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	29	17.11	500	A	841	D		0	4	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251724000072	"2024-04-02 15:19:03"	wk-form4_1712085532.xml	4	2024-04-01	0	0	0	000000000000000000	0	common	2024-04-01	P	0	27	18.43	500	A	811	D		0	3	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251724000036	"2024-03-05 20:16:41"	wk-form4_1709687780.xml	4	2024-03-01	0	0	0	000000000000000000	0	common	2024-03-01	P	0	41	18.48	750	A	781	D		0	5	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251724000019	"2024-02-05 15:32:08"	wk-form4_1707165116.xml	4	2024-02-01	0	0	0	000000000000000000	0	common	2024-02-01	P	0	24	20.46	500	A	741	D		0	3	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251724000002	"2024-01-03 12:38:11"	wk-form4_1704303482.xml	4	2024-01-02	0	0	0	000000000000000000	0	common	2024-01-02	P	0	24	20.42	500	A	716	D		0	4	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000199	"2023-12-04 16:27:00"	wk-form4_1701725206.xml	4	2023-12-01	0	0	0	000000000000000000	0	common	2023-12-01	P	0	26	18.87	500	A	690	D		0	4	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000190	"2023-11-02 08:11:55"	wk-form4_1698927107.xml	4	2023-11-01	0	0	0	000000000000000000	0	common	2023-11-01	P	0	25	19.61	500	A	663	D		0	4	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000178	"2023-10-03 09:12:50"	wk-form4_1696338762.xml	4	2023-10-02	0	0	0	000000000000000000	0	common	2023-10-02	P	0	25	20	500	A	638	D		0	4	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000165	"2023-09-06 13:05:35"	wk-form4_1694019927.xml	4	2023-09-01	0	0	0	000000000000000000	0	common	2023-09-01	P	0	39	19.09	750	A	611	D		0	7	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000149	"2023-08-03 16:09:47"	wk-form4_1691093375.xml	4	2023-08-01	0	0	0	000000000000000000	0	common	2023-08-01	P	0	26	19.53	500	A	571	D		0	5	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
