sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1373736	8	1287808	5	000110465922066792	"2022-05-31 21:57:01"	tm2217417-4_4seq1.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	69694	0	0	A	176511	D		1	65	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Weintraub Todd E"	"C/o Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1373736	8	1287808	5	000120919120029905	"2020-05-15 20:26:51"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	36100	1.36	49096	A	112438	D		0	47	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Weintraub Todd E"	"C/o Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1373736	8	1287808	5	000120919120028601	"2020-05-12 17:30:32"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	17241	1.6	27586	A	76338	D		0	29	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Weintraub Todd E"	"C/o Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1373736	8	1287808	5	000120919119030023	"2019-05-15 16:35:03"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	5000	2.22	11100	A	41856	D		0	14	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Weintraub Todd E"	"C/o Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1373736	8	1287808	5	000120919118061486	"2018-12-07 16:19:15"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	31800	3.17	100806	A	36856	D		1	629	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Weintraub Todd E"	"C/o Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
6	131	1373736	6	1289790	1	000114036113034924	"2013-09-04 11:12:12"	doc1.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2013-08-30	P	0	1534	58.5	89739	A	16366	D		0	10	9905	0	0	0	-1	1	3	7	44	-1	-2	-1	-6	0	6	34	136	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Weintraub Todd E"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1373736	5	1289790	1	000137373608000006	"2008-11-14 12:13:45"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"LLC Interests"	2008-11-13	P	0	5475	5538.06	30320865	A	14832	D		0	59	6517	0	10	3	-32	-1	0	-11	152	-39	-70	-59	-69	-82	-87	-90	-86	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Weintraub Todd E"	"Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1373736	4	1289790	1	000137373608000002	"2008-03-10 13:25:06"	edgar.xml	4	2008-03-10	0	0	0	000000000000000000	0	"LLC Interests"	2008-03-10	P	0	525	31.4175	16494	A	9357	D		0	6	10615	0	-2	-2	-6	-2	5	-40	-95	-4	-6	-2	-3	-19	-13	-8	9	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Weintraub Todd E"	"125 W 55Th Street"		"New York"	NY	10019		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1373736	3	1289790	1	000094787107000959	"2007-07-11 21:57:49"	form4_071107-weintraubex.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Limited Liability Company Interest"	2007-07-09	P	0	1500	41.19	61785	A	8832	D		0	20	16766	0	2	2	1	7	-1	-5	-41	0	0	-8	-5	1	19	63	67	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Weintraub Todd E"	"C/o Macquarie Infrastructure Company"	"125 West 55Th Street, 22Nd Floor"	"New York"	NY	10019		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1373736	2	1289788	1	000133565106000138	"2006-12-11 17:44:47"	edgar.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Share of Trust Stock"	2006-12-08	P	0	119	33.43	3978	A	7332	D		0	2	9198	1	0	0	2	6	8	33	23	4	5	7	15	9	20	17		C		0	0000	t	"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Weintraub Todd E"	"C/o Macquarie Infrastructure Company LLC"	"125 W 55Th Street"	"New York"	NY	10019		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1373736	2	1289788	1	000133565106000131	"2006-11-16 14:08:53"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Share of Trust Stock"	2006-11-15	P	0	246	30.99	7624	A	7213	D		0	4	16048	0	1	1	2	11	26	42	36	4	6	6	3	4	22	11		C		0	0000	t	"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Weintraub Todd E"	"C/o Macquarie Infrastructure Company LLC"	"125 W 55Th Street"	"New York"	NY	10019		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
