sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1217486	5	1065865	3	000121748611000002	"2011-02-04 18:15:56"	edgar.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Common Stock"	2011-02-02	S	0	4338	0	0	D	54937	D	"Held by ESOP"	0	-7	32767	1	1	1	4	-3	-10	-42	-32	-1	-2	-6	-3	14	17	10	136	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Frost Gregory A"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1217486	6	1065865	3	000138074710000003	"2010-02-04 20:26:57"	primary_doc.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	3160	12.3	38868	D	50311	D	"Held by ESOP"	0	-6	32767	-4	3	3	2	16	13	-6	9	-1	-10	-17	-9	-7	-16	123	-55	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Frost Gregory A"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1217486	5	1065865	3	000121748609000004	"2009-02-06 18:55:28"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-04	S	0	3011	5.49	16530	D	52303	D	"Held by ESOP"	0	-5	21785	14	0	0	-14	-42	64	129	93	8	7	-14	-19	-51	-79	-77	-73	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Frost Gregory A"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1217486	5	1065865	3	000121748608000002	"2008-02-05 20:46:40"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	856	27.05	23155	D	33580	D	"Held by ESOP"	0	-2	32767	-5	-1	-1	-3	-9	14	9	-74	1	-2	-3	-18	-18	-8	30	30	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Frost Gregory A"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1217486	4	1065865	3	000121748607000013	"2007-12-07 17:41:21"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	2200	14.4464	31782	A	33074	D	"Held by ESOP"	0	7	32767	-2	1	1	0	-18	-36	-16	-75	5	15	2	6	32	29	70	84						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Frost Gregory A"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1217486	4	1065865	3	000121748607000011	"2007-08-16 17:48:44"	edgar.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	6000	26.76	160560	D	30874	D	"Held by ESOP"	0	-16	32767	4	6	6	6	-4	31	-8	1	-3	-13	-9	-12	1	20	59	86	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Frost Gregory A"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1217486	4	1065865	3	000121748607000007	"2007-04-03 18:37:26"	edgar.xml	4	2007-03-30	0	1	0	000000000000000000	1	"Common Stock"	2007-03-30	S	0	488	21.0341	10265	D	30101	D	"Held by ESOP"	0	-2	32767	3	0	0	10	17	35	38	16	0	0	8	-5	-3	6	-8	52	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Frost Gregory A"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1217486	3	1065865	3	000121748607000005	"2007-02-05 20:58:00"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	332	20.79	6902	D	31765	D	"Held by ESOP"	0	-1	32767	0	1	1	1	-3	24	41	30	2	-4	-6	-2	5	31	0	47	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Frost Gregory A"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	45	1217486	3	1065865	1	000121748607000002	"2007-01-03 17:33:16"	edgar.xml	4	2006-12-29	0	1	0	000000000000000000	1	"Common Stock"	2006-12-29	S	0	108	21.6	2333	D	30235	D	"Held by ESOP"	0	0	31833	0	0	0	0	-4	0	41	46	0	1	4	6	9	21	15	30	C		0	0000		"Janus Capital Group Inc"	JNS	6199	431804048	DE	0004-12-31	61	h	"Frost Gregory A"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1217486	3	1065865	1	000121748606000012	"2006-11-17 17:11:38"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	4000	20.05	80200	D	30682	D	"Held by ESOP"	0	-12	32767	1	1	1	1	4	9	35	59	3	4	-2	-1	12	6	9	24	C		0	0000		"Janus Capital Group Inc"	JNS	6199	431804048	DE	0004-12-31	61	h	"Frost Gregory A"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
