sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1428694	8	1037390	8	000103739021000094	"2021-09-20 10:28:05"	primary_doc.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	S	0	1387	67.5	93623	D	1387	D		0	-50	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000093	"2021-09-16 13:20:34"	primary_doc.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Common Stock"	2021-09-14	S	0	2078	66.5	138187	D	2078	D		0	-50	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000092	"2021-09-15 09:37:56"	primary_doc.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	440	66.5	29260	D	440	D		0	-50	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	8	1037390	8	000103739021000091	"2021-09-14 10:24:01"	primary_doc.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	3870	67.02	259367	D	3870	D		0	-50	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Exec. Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1320106	8	1037390	8	000103739021000043	"2021-06-17 15:54:50"	primary_doc.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	700	67.2597	47082	A	5328	D		0	-12	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Small Albert H Jr"	"641 Lexington Avenue"	"26Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428705	4	1037390	6	000103739020000062	"2020-08-11 11:32:59"	primary_doc.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	3000	51.85	155550	D	3000	D		0	-50	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Bosco Scott Charles"	"204 West Newberry"		Bloomfield	CT	06002		0	0	0	1		"VP Construction, Griffin Indus"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428705	4	1037390	6	000103739019000018	"2019-05-07 12:55:52"	primary_doc.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	S	0	2000	36.5	73000	D	2000	D		0	-50	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Bosco Scott Charles"	"204 West Newberry"		Bloomfield	CT	06002		0	0	0	1		"VP Construction, Griffin Indus"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739018000088	"2018-11-19 16:07:23"	primary_doc.xml	4	2018-11-16	0	1	0	000000000000000000	1	"Common Stock"	2018-11-16	S	0	1178	35.334	41623	D	1178	D		0	-50	0																	C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739018000084	"2018-10-29 15:03:09"	primary_doc.xml	4	2018-10-25	0	1	0	000000000000000000	1	"Common Stock"	2018-10-25	S	0	3322	36.0048	119608	D	3322	D		0	-50	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739018000083	"2018-10-25 15:22:50"	primary_doc.xml	4	2018-10-23	0	1	0	000000000000000000	1	"Common Stock"	2018-10-23	S	0	1100	36.5036	40154	D	1100	D		0	-50	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
