sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1796290	3	1764013	5	000176401324000097	"2024-05-24 16:14:44"	wk-form4_1716581663.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3247	29.65	96274	D	448380	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401324000077	"2024-04-19 17:59:18"	wk-form4_1713563949.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	10115	29.0581	293923	D	451627	D		0	-2	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401324000071	"2024-04-10 16:16:24"	wk-form4_1712780175.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	1053	31.18	32833	D	461742	D		0	0	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401324000038	"2024-02-23 16:14:57"	wk-form4_1708722860.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	2146	36.15	77578	D	407817	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401324000007	"2024-01-09 16:20:16"	wk-form4_1704835205.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	1297	38.59	50051	D	409963	D		0	0	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401323000141	"2023-11-24 14:47:51"	wk-form4_1700855261.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	3265	32.7792	107024	D	411260	D		0	-1	0	0																					"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401323000118	"2023-10-06 17:15:11"	wk-form4_1696626899.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	1735	36.245	62885	D	414525	D		0	0	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401323000101	"2023-08-25 17:00:47"	wf-form4_169299721638735.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	12333	20.3	250360	D	416260	D		0	-3	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401323000077	"2023-07-13 17:10:33"	wf-form4_168928262114322.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	1470	19.73	29003	D	428593	D		0	0	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401323000051	"2023-04-19 16:12:32"	wf-form4_168193514282716.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	0	1544	15.27	23577	D	430063	D		0	0	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
