sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1807193	2	1456857	1	000149315222022447	"2022-08-12 18:01:17"	ownership.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	6400	0.265322	1698	A	20460813	D		1	0	0																						"Mj Holdings, Inc."	MJNE	7389	208235905	NV	0004-12-31	73	i	"Balaouras Paris"	"2580 S. Sorrel St."		"Las Vegas"	NV	89146		1	1	0	0	"Chief Cultivation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1807193	2	1456857	1	000149315222021678	"2022-08-09 06:06:29"	ownership.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	2500	0.26	650	A	20454413	D		0	0	0	0																					"Mj Holdings, Inc."	MJNE	7389	208235905	NV	0004-12-31	73	i	"Balaouras Paris"	"2580 S. Sorrel St."		"Las Vegas"	NV	89146		1	1	0	0	"Chief Cultivation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1807193	2	1456857	1	000149315222020795	"2022-07-29 18:07:25"	ownership.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	10000	0.2495	2495	A	20436913	D		0	0	0																						"Mj Holdings, Inc."	MJNE	7389	208235905	NV	0004-12-31	73	i	"Balaouras Paris"	"2580 S. Sorrel St."		"Las Vegas"	NV	89146		1	1	0	0	"Chief Cultivation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1807193	2	1456857	1	000149315222020425	"2022-07-27 17:04:07"	ownership.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	P	0	2500	0.2495	624	A	20416313	D		0	0	0																						"Mj Holdings, Inc."	MJNE	7389	208235905	NV	0004-12-31	73	i	"Balaouras Paris"	"2580 S. Sorrel St."		"Las Vegas"	NV	89146		1	1	0	0	"Chief Cultivation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1807193	2	1456857	1	000149315222006583	"2022-03-11 09:53:56"	ownership.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	10600	0.2693	2855	A	20424413	D		0	0	0	0																					"Mj Holdings, Inc."	MJNE	7389	208235905	NV	0004-12-31	73	i	"Balaouras Paris"	"2580 S. Sorrel St."		"Las Vegas"	NV	89146		1	1	0	0	"Chief Cultivation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864857	1	1456857	1	000149315222006581	"2022-03-11 09:51:13"	ownership.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	50000	0.27	13500	A	1720965	D		0	3	0	0																					"Mj Holdings, Inc."	MJNE	7389	208235905	NV	0004-12-31	73	i	"Dear David C."	"101 Columns Circle"		Shelby	NC	28150		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1807193	2	1456857	1	000149315222000122	"2022-01-03 16:31:49"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	3393	0.294689	1000	A	20413813	D		0	0	0																						"Mj Holdings, Inc."	MJNE	7389	208235905	NV	0004-12-31	73	i	"Balaouras Paris"	"2580 S. Sorrel St."		"Las Vegas"	NV	89146		1	1	0	0	"Chief Cultivation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864857	1	1456857	1	000149315222000065	"2022-01-03 12:28:36"	ownership.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	P	0	50000	0.28	14000	A	1670965	D		0	3	0	0																					"Mj Holdings, Inc."	MJNE	7389	208235905	NV	0004-12-31	73	i	"Dear David C."	"101 Columns Circle"		Shelby	NC	28150		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685742	5	1456857	1	000149315222000061	"2022-01-03 12:26:55"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	1	"Common Stock"	2021-12-30	P	0	333334	0.75	250001	A	2140226	D		0	18	0	0																					"Mj Holdings, Inc."	MJNE	7389	208235905	NV	0004-12-31	73	i	"Bloss Roger James"	"2580 S. Sorrel St."		"Las Vegas"	NV	89146		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864857	1	1456857	1	000149315221021293	"2021-08-26 06:22:07"	ownership.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	50000	0.295	14750	A	1461470	D		0	4	0	0																					"Mj Holdings, Inc."	MJNE	7389	208235905	NV	0004-12-31	73	i	"Dear David C."	"101 Columns Circle"		Shelby	NC	28150		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
