sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1420211	5	1820877	1	000106299322002260	"2022-02-02 18:41:41"	form4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-31	S	0	16000	52.2859	836575	D	93865	D		0	-15	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420211	3	922864	1	000122938420000038	"2020-02-21 18:31:47"	edgar.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-20	S	0	10000	54.7655	547655	D	84357	D		0	-11	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420211	3	922864	1	000122938420000034	"2020-02-03 18:23:07"	edgar.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-30	S	0	4704	52.9726	249183	D	94357	D		1	-5	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420211	3	922864	1	000122938420000002	"2020-01-29 18:35:09"	edgar.xml	4	2020-01-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-01-27	S	0	7482	53.7655	402273	D	99061	D		0	-7	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420211	2	922864	1	000122938419000040	"2019-02-13 18:19:53"	edgar.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-12	S	0	9695	48.869	473785	D	88791	D		0	-10	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420211	2	922864	1	000122938419000038	"2019-02-04 18:57:04"	edgar.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-31	S	0	7589	49.4053	374937	D	98486	D		0	-7	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420211	2	922864	1	000122938419000004	"2019-01-30 18:31:20"	edgar.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-28	S	0	1879	48.6358	91387	D	71875	D		1	-3	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420211	2	922864	1	000122938418000054	"2018-11-13 17:55:42"	edgar.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-09	S	0	5000	45.6246	228123	D	73754	D		0	-6	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420211	2	922864	1	000122938418000038	"2018-02-13 18:49:29"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-12	S	0	9694	38.9954	378022	D	78754	D		0	-11	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420211	2	922864	1	000122938418000008	"2018-01-30 18:39:11"	edgar.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-26	S	0	2858	41.7966	119455	D	51044	D		1	-5	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Cohn Lisa R"	"4582 S. Ulster Street"	"Suite 1100"	Denver	CO	80237		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
