sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1470403	2	1158463	1	000117911014013134	"2014-08-21 17:58:09"	edgar.xml	4	2014-08-19	1	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	6000	12.331	73986	D	10538	D		0	-36	32767	-2	1	1	-1	-9	2	39	82	7	8	19	19	43	46	103	150	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Daniels Donald"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1470403	2	1158463	1	000117911014009647	"2014-06-04 13:03:53"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	22807	9.65767	220262	D	10538	D		0	-68	32767	0	2	2	6	7	26	45	106	5	12	13	17	17	13	62	111	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Daniels Donald"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1470403	2	1158463	1	000117911013016265	"2013-11-06 18:08:15"	edgar.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	8500	7.5301	64006	D	13807	D		0	-38	32767	2	-2	-2	7	9	14	9	60	6	-1	7	11	18	12	42	75	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Daniels Donald"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1470403	2	1158463	1	000117911012013180	"2012-08-21 17:08:14"	edgar.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	12976	5.18	67216	D	12976	D		0	-50	23365	0	-2	-2	-5	-3	-5	15	20	4	5	-4	-6	25	-1	28	-8	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Daniels Donald"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1470403	1	1158463	1	000117911011001263	"2011-01-24 17:17:13"	edgar.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	S	0	1500	6.522	9783	D	354	D		0	-81	26663	1	-1	-1	-8	-10	-16	-15	-15	-4	-7	-4	-5	-4	-1	14	-6	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Daniels Donald"	"C/o Jetblue Airways Corporation"	"118-29 Queens Blvd."	"Forest Hills"	NY	11375		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1470403	1	1158463	1	000117911010018003	"2010-12-21 17:57:51"	edgar.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	1500	6.679	10019	D	1854	D		0	-45	30071	0	-1	-1	-1	-3	-12	-8	-23	0	-1	-2	-12	12	11	22	7	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Daniels Donald"	"C/o Jetblue Airways Corporation"	"118-29 Queens Blvd."	"Forest Hills"	NY	11375		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1470403	1	1158463	1	000117911010016495	"2010-11-23 11:45:57"	edgar.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	1500	6.736	10104	D	3354	D		0	-31	32767	0	-3	1	0	-2	-16	-12	-47	2	-1	-5	5	23	15	31	70	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Daniels Donald"	"C/o Jetblue Airways Corporation"	"118-29 Queens Blvd."	"Forest Hills"	NY	11375		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1470403	1	1158463	1	000117911010015164	"2010-10-22 14:34:44"	edgar.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock"	2010-10-20	S	0	1500	6.879	10319	D	4854	D		0	-24	32767	0	3	7	6	2	-4	-19	-34	0	2	0	16	3	2	15	33	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Daniels Donald"	"C/o Jetblue Airways Corporation"	"118-29 Queens Blvd."	"Forest Hills"	NY	11375		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1470403	1	1158463	1	000117911010014102	"2010-09-22 13:21:48"	edgar.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	1500	5.84	8760	D	6354	D		0	-19	23431	0	-3	-5	10	17	12	-1	-27	2	4	4	-8	-1	8	-10	3	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Daniels Donald"	"C/o Jetblue Airways Corporation"	"118-29 Queens Blvd."	"Forest Hills"	NY	11375		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1470403	1	1158463	1	000117911010013650	"2010-09-10 13:18:34"	edgar.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	S	0	1500	6.02	9030	D	7854	D		0	-16	22071	0	-1	1	1	17	17	5	-29	-6	4	-1	-9	-10	9	-5	-4	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Daniels Donald"	"C/o Jetblue Airways Corporation"	"118-29 Queens Blvd."	"Forest Hills"	NY	11375		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
