sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1517790	3	1070698	9	000114036115034926	"2015-09-11 20:08:36"	doc1.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Common Stock"	2015-09-09	M	0	60000	3.78	226800	A	48437	D		0	-519	13630	0	-37	-37	-42	-50	-53	-65	-38	-5	-1	0	-15	-17	3	11	-17	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517790	3	1070698	9	000114036115034926	"2015-09-11 20:08:36"	doc1.xml	4	2015-09-09	0	1	0	000000000000000000	2	"Common Stock"	2015-09-09	S	0	18258	12.4729	227730	D	48437	D		0	-27	13630	0	-37	-37	-42	-50	-53	-65	-38	-5	-1	0	-15	-17	3	11	-17	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Bruhn Suzanne Louise"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115034479	"2015-09-04 16:49:19"	doc1.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	M	0	4916	2.02	9930	A	6695	D		0	276	15710	1	1	1	-6	-53	-53	-67	-43	5	7	-4	-12	-6	17	14	-12	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115034479	"2015-09-04 16:49:19"	doc1.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	4916	12.508	61489	D	6695	D		0	-42	15710	1	1	1	-6	-53	-53	-67	-43	5	7	-4	-12	-6	17	14	-12	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115034271	"2015-09-02 20:04:53"	doc1.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	8084	2.02	16330	A	6695	D		0	-582	15768	11	-2	-3	-8	-61	-59	-77	-47	-8	-8	-18	-22	-10	13	5	-14	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362489	7	1070698	9	000114036115034271	"2015-09-02 20:04:53"	doc1.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Stock"	2015-08-31	S	0	8084	12.5176	101192	D	6695	D		0	-55	15768	11	-2	-3	-8	-61	-59	-77	-47	-8	-8	-18	-22	-10	13	5	-14	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Anderson Raymond"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	7	1070698	9	000114036115026581	"2015-07-02 16:36:53"	doc1.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	50000	3.11769	155884	A	6695	D		0	-115	16927	1	-12	-12	-6	-10	-62	-67	-66	-2	-3	8	32	57	50	34	66	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	7	1070698	9	000114036115026581	"2015-07-02 16:36:53"	doc1.xml	4	2015-07-01	0	1	0	000000000000000000	4	"Common Stock"	2015-07-01	S	0	50000	16.0509	802545	D	6695	D		0	-88	16927	1	-12	-12	-6	-10	-62	-67	-66	-2	-3	8	32	57	50	34	66	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	8	1070698	9	000114036115025097	"2015-06-22 21:57:21"	doc1.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	35000	15	525000	D	34719	D		0	-50	15011	3	-2	-2	-1	-7	-58	-70	-68	7	10	26	49	32	80	31	101	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	8	1070698	9	000114036115025097	"2015-06-22 21:57:21"	doc1.xml	4	2015-06-18	0	1	0	000000000000000000	1	"Common Stock"	2015-06-18	M	0	5000	3.54	17700	A	34719	D		0	17	15011	3	-2	-2	-1	-7	-58	-70	-68	7	10	26	49	32	80	31	101	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
