sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1614443	1	1070698	9	000090571814000647	"2014-10-03 09:43:20"	hyperion_form4apr82013no4.xml	4	2013-04-08	0	0	0	000000000000000000	7	"Common Stock, par value $0.001 per share"	2013-05-06	P	0	150000	5.83433	875150	A	6234000	D		1	2	7943	0	3	-1	1	-5	3	2	-41	0	2	-9	-9	-12	10	-31	82	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Hyperion Trading Segregated Portfolio"	"C/o Tmf Ltd. Grand Pavillion Comm. Ctr"	"2Nd Fl., 802 West Bay Road, Po Box 10338"	"Grand Cayman"	E9	KY1-1003	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614443	1	1070698	9	000090571814000645	"2014-10-03 09:40:26"	hyperion_form4122013no3.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-01-02	P	0	501812	5.54884	2784474	A	6700536	D		1	8	7943	0	3	-1	1	-5	3	2	-41	0	2	-9	-9	-12	10	-31	82	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Hyperion Trading Segregated Portfolio"	"C/o Tmf Ltd. Grand Pavillion Comm. Ctr"	"2Nd Fl., 802 West Bay Road, Po Box 10338"	"Grand Cayman"	E9	KY1-1003	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614443	1	1070698	9	000090571814000635	"2014-10-03 09:26:19"	hyperion_form411202012no2.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-11-21	P	0	1266185	5.49751	6960861	A	6442685	D		1	24	7943	0	3	-1	1	-5	3	2	-41	0	2	-9	-9	-12	10	-31	82	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Hyperion Trading Segregated Portfolio"	"C/o Tmf Ltd. Grand Pavillion Comm. Ctr"	"2Nd Fl., 802 West Bay Road, Po Box 10338"	"Grand Cayman"	E9	KY1-1003	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614443	1	1070698	9	000090571814000625	"2014-10-03 09:07:51"	hyperion_form4may82012.xml	4	2012-05-08	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-05-08	P	0	24700	5.42154	133912	A	2503787	D		1	1	7943	0	3	-1	1	-5	3	2	-41	0	2	-9	-9	-12	10	-31	82	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Hyperion Trading Segregated Portfolio"	"C/o Tmf Ltd. Grand Pavillion Comm. Ctr"	"2Nd Fl., 802 West Bay Road, Po Box 10338"	"Grand Cayman"	E9	KY1-1003	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	6	1070698	9	000114036114024426	"2014-06-03 20:09:28"	doc1.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	P	0	100	8.37	837	A	0	D		0	-100	5498	-2	7	7	22	47	39	21	56	-8	-5	-1	0	-50	-42	6	46	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557930	2	1070698	9	000114036114021384	"2014-05-15 13:39:42"	doc1.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	16100	7.9	127190	A	19600	D	"Trustee for the benefit of Jake Phillip "	0	460	4586	0	9	8	8	43	40	37	45	0	-3	-5	-21	-50	-39	33	41	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Erbez Georgia"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240117	4	1070698	4	000110465907042119	"2007-05-22 16:13:27"	a4.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	1000	7.19	7190	A	175256	D		0	1	0																	C		0	0000		"Torreypines Therapeutics, Inc."	TPTX	2834	860883978	DE	0004-12-31	28	d	"Comer William T"	"C/o Torreypines Therapeutics, Inc."	"11085 North Torrey Pines Road, Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370350	10	1070698	4	000110465907041528	"2007-05-18 19:07:54"	a4.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	1000	6.63	6630	A	2000	D		0	100	0																	C		0	0000		"Torreypines Therapeutics, Inc."	TPTX	2834	860883978	DE	0004-12-31	28	d	"Kurtz Neil M"	"C/o Torreypines Therapeutics, Inc."	"11085 North Torrey Pines Road, Suite 300"	"La Jolla"	CA	92037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054941	10	1070698	4	000137034806000003	"2006-12-28 16:14:40"	primary_doc.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	P	0	49958	6.92794	346106	A	81208	D		1	160	0																	C		0	0000		"Torreypines Therapeutics, Inc."	TPTX	2834	860883978	DE	0004-12-31	28	d	"Ratoff Steven B"	"C/o Torreypines Therapeutics, Inc."	"11085 North Torrey Pines Road, Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054941	1	1070698	1	000106795605000004	"2005-05-20 15:12:55"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	250000	1.19409	298522	A	250000	D		1	32767	0	0																C		0	0000		"Axonyx Inc"	AXYX	2834	860883978	NV	0004-12-31	28	d	"Ratoff Steven B"	"5291 N Camino Sw"		Tuscon	AZ	85718		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
