sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1591148	1	1547903	2	000154790324000132	"2024-05-15 17:38:42"	wk-form4_1715809110.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2024-05-14	S	0	2340	0	0	D	63504	D		0	-4	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	2	000154790323000102	"2023-05-15 16:30:01"	wf-form4_168418258696412.xml	4	2023-05-11	0	0	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2023-05-12	S	0	2776	23.7183	65842	D	126132	D		0	-2	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	2	000154790322000156	"2022-09-13 16:08:04"	wf-form4_166309966637257.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2022-09-09	M	0	37813	10	378130	A	58607	D		0	182	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	2	000154790322000156	"2022-09-13 16:08:04"	wf-form4_166309966637257.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2022-09-09	S	0	19630	20.3016	398520	D	58607	D		0	-25	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	2	000154790322000139	"2022-05-18 19:20:33"	wf-form4_165291601108986.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2022-05-17	S	0	1796	18.3927	33033	D	40424	D		0	-4	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	1	000154790320000049	"2020-05-12 17:23:45"	wf-form4_158931860748139.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-05-12	S	0	1526	14.15	21593	D	21135	D		0	-7	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	1	000154790316000246	"2016-05-16 17:12:32"	wf-form4_146343313865569.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2016-05-14	M	0	6031	5.94	35824	D	6145	D		0	5290	3360	1	-1	-1	0	-8	15	50		-5	-6	8	21	22	-24	-28	-41	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	1	000154790315000144	"2015-11-10 17:33:35"	wf-form4_144719480535246.xml	4	2015-11-08	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2015-11-08	M	0	15470	0	0	A	6145	D		0	-166	2950	-1	0	0	-5	-12	-38	-24	8	2	2	0	3	-12	-1	-18		C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	1	000154790315000084	"2015-05-12 18:02:02"	wf-form4_143146811200877.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2015-05-08	M	0	4940	0	0	A	6145	D		0	410	1334	-1	4	4	3	1	13	-2	-20	2	0	2	6	-6	-15	-21		C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	1	000154790315000046	"2015-03-18 16:21:39"	wf-form4_142671008824180.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2015-03-16	S	0	15470	7.43	114942	D	3952	D		0	-80	2872	0	0	0	0	4	8	14	-31	-1	2	2	-10	-14	-19	-37		C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	1	000154790314000137	"2014-11-12 18:09:55"	wf-form4_141583378565252.xml	4	2014-11-08	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2014-11-08	M	0	15470	0	0	A	19422	D		0	391	2774	0	0	0	-5	-9	-12	-14	-19	3	8	11	13	-3	-4	-31		C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
