sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1766863	3	1610250	1	000141588924004833	"2024-02-22 16:37:30"	form4-02222024_090251.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	9031	13.9616	126088	A	14159	D		0	176	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	3	1610250	1	000141588924004833	"2024-02-22 16:37:30"	form4-02222024_090251.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	9031	88.64	800508	D	14159	D		0	-39	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	3	1610250	1	000141588923012235	"2023-08-14 17:54:16"	form4-08142023_090809.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	10250	94.94	973135	D	14159	D		0	-42	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	2	1610250	1	000110465921136340	"2021-11-09 17:01:52"	tm2132365-1_4seq1.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	18936	16.1117	305091	A	14210	D		0	-401	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irivine	CA	92618		0	1	0	0	"SVP Stores"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	2	1610250	1	000110465921136340	"2021-11-09 17:01:52"	tm2132365-1_4seq1.xml	4	2021-11-05	0	1	0	000000000000000000	6	"Common Stock"	2021-11-05	S	0	18936	118.369	2241428	D	14210	D		0	-57	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irivine	CA	92618		0	1	0	0	"SVP Stores"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	1	1610250	1	000117911021008457	"2021-08-27 17:07:15"	edgar.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	5517	89.4697	493604	D	11861	D		0	-32	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"SVP Stores"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	1	1610250	1	000117911021005546	"2021-05-18 18:53:41"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	M	0	22198	18.2819	405821	A	5517	D		0	-133	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"SVP Stores"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	1	1610250	1	000117911021005546	"2021-05-18 18:53:41"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	6	"Common Stock"	2021-05-18	S	0	22198	76.2188	1691905	D	5517	D		0	-80	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"SVP Stores"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	1	1610250	1	000117911019011696	"2019-11-14 17:32:56"	edgar.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock"	2019-11-12	M	0	31242	9.8568	307946	A	12053	D		0	-163	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"SVP Stores"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1766863	1	1610250	1	000117911019011696	"2019-11-14 17:32:56"	edgar.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Common Stock"	2019-11-12	S	0	31242	42.3546	1323242	D	12053	D		0	-72	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Love Michael A"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"SVP Stores"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
