sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1462354	13	1846253	2	000200101124000046	"2024-04-09 18:38:51"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	13541	0	0	A	176697	D		0	8	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000046	"2024-04-09 18:38:51"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	6954	5.27	36648	D	176697	D		0	-4	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000040	"2024-04-02 18:30:54"	edgardoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	23254	0	0	A	170110	D		0	16	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000040	"2024-04-02 18:30:54"	edgardoc.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	11849	5.46	64696	D	170110	D		0	-7	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1462354	14	1326732	1	000112760224009007	"2024-03-07 16:10:27"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	15000	10.73	160950	A	6007	D		0	-167	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Gustafson Kurt A"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1462354	14	1326732	1	000112760224009007	"2024-03-07 16:10:27"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	14000	23.1752	324453	D	6007	D		0	-70	0																						"Xencor Inc"	XNCR	2834	201622502	DE	0004-12-31	28	d	"Gustafson Kurt A"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1462354	15	1846253	2	000200101123000010	"2023-12-11 19:51:32"	primary_doc.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	46503	0	0	A	158705	D		0	41	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street,"	"Ste 600"	Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	11	1846253	2	000089924322037153	"2022-11-29 18:18:27"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	10000	2.81	28100	A	170062	D		0	6	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1462354	9	831547	1	000120919122019297	"2022-03-16 18:15:45"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-15	S	0	36971	0.705441	26081	D	329099	D	"By 401(k) Plan"	1	-10	0																						"Spectrum Pharmaceuticals Inc"	SPPI	2834	930979187	DE	0004-12-31	28	d	"Gustafson Kurt A"	"11500 S. Eastern Ave."	"Suite 220"	Henderson	NV	89052		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1462354	9	831547	1	000120919122012804	"2022-02-24 18:43:02"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-02-23	S	0	36173	0.675207	24424	D	366070	D	"By 401(k) Plan"	1	-9	0																						"Spectrum Pharmaceuticals Inc"	SPPI	2834	930979187	DE	0004-12-31	28	d	"Gustafson Kurt A"	"11500 S. Eastern Ave."	"Suite 220"	Henderson	NV	89052		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
