sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1080775	5	108985	1	000010898522000049	"2022-04-20 08:22:18"	primary_doc.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	48	41.1393	1976	A	15566	D		1	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1080775	5	108985	1	000010898522000017	"2022-01-19 15:25:49"	primary_doc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	43	46.0643	1968	A	15518	D		1	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1080775	5	108985	1	000010898521000115	"2021-10-19 08:39:07"	primary_doc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	43	43.4343	1884	A	15475	D		1	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1080775	5	108985	1	000010898521000090	"2021-07-19 10:12:54"	primary_doc.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	42	45.0813	1876	A	15432	D		1	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1080775	5	108985	1	000010898521000045	"2021-04-19 09:15:34"	primary_doc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	42	44.3581	1848	A	15285	D		1	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1080775	5	108985	1	000010898521000015	"2021-01-20 09:37:39"	primary_doc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	41	45.2028	1841	A	15244	D		1	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1080775	5	108985	1	000010898520000122	"2020-10-19 08:21:24"	primary_doc.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	43	41.4401	1762	A	15247	D		1	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1080775	5	108985	1	000010898520000081	"2020-07-17 11:11:56"	primary_doc.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	62	45.2599	2803	A	15081	D		1	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1080775	5	108985	1	000010898520000053	"2020-04-20 08:44:01"	primary_doc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	39	43.7279	1726	A	15047	D		1	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1080775	5	108985	1	000010898520000017	"2020-01-21 10:39:18"	primary_doc.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	38	45.1444	1719	A	15323	D		1	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
