sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1703243	1	1168220	12	000120919117026444	"2017-04-10 17:16:59"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	13375000	0	0	A	13375000	D		0	32767	0																	C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-03-31	28	d	"Velocitas Partners LLC"	"2113 Duck Hunter Point"		Florence	SC	29501		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699650	1	1168220	12	000108036817000006	"2017-04-05 14:21:49"	primary_doc.xml	4/A	2017-02-27	0	0	0	000000000000000000	0	"No securities are beneficially owned."	2017-03-06	P	0	0	0	0	A	0	D		0	-32768	0	0																X		0	0000	t	"Uluru Inc."	ULUR	2834	412118656	NV	0004-03-31	28	d	"Shah Vaidehi"	"4452 Beltway Drive"		Addison	TX	75001		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372353	2	1168220	10	000137235316000001	"2016-03-31 15:15:42"	primary_doc.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2016-03-29	P	0	701262	0.0713	50000	A	825519	D		0	564	0	0																C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-12-31	28	d	"Wallberg Terrance K"	"C/o Uluru Inc."	"4452 Beltway Drive"	Addison	TX	75001		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638123	3	1168220	10	000144937416000139	"2016-03-31 14:19:03"	edgar.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	P	0	266480	0.0713	19000	A	286480	I	"By Centric Capital Ventures LLC"	0	1332	0	0																C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-12-31	28	d	"Sacks Bradley J."	"590 Madison Avenue, Floor 18"		"New York"	NY	10022		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567515	1	1168220	9	000156751514000001	"2014-01-07 16:03:00"	primary_doc.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2014-01-06	P	0	1250000	0.4	500000	A	5000000	D		0	33	0																	C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-09-13	28	d	"Ipmd Gmbh"	"C/o Uluru Inc."	"4452 Beltway Drive"	Addison	TX	75001		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567515	1	1168220	9	000156751513000004	"2013-10-28 14:53:00"	primary_doc.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2013-10-24	P	0	750000	0.4	300000	A	3750000	D		0	25	0	0																C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-09-13	28	d	"Ipmd Gmbh"	"C/o Uluru Inc."	"4452 Beltway Drive"	Addison	TX	75001		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567515	1	1168220	9	000156751513000003	"2013-09-06 18:34:28"	primary_doc.xml	4	2013-09-06	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2013-09-06	P	0	750000	0.4	300000	A	3000000	D		0	33	0																	C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-09-13	28	d	"Ipmd Gmbh"	"C/o Uluru Inc."	"4452 Beltway Drive"	Addison	TX	75001		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567515	1	1168220	9	000156751513000002	"2013-05-10 16:31:41"	primary_doc.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-05-07	P	0	1250000	0.4	500000	A	2250000	D		0	125	0																	C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-09-13	28	d	"Ipmd Gmbh"	"C/o Uluru Inc."	"4452 Beltway Drive"	Addison	TX	75001		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372353	1	1168220	9	000108637713000002	"2013-03-15 18:01:23"	primary_doc.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	100000	0.4	40000	A	124257	D		0	412	0																	C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-09-13	28	d	"Wallberg Terrance K"	"C/o Uluru Inc."	"4452 Beltway Drive"	Addison	TX	75001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1086377	2	1168220	9	000108637713000001	"2013-03-15 17:21:25"	primary_doc.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	1000000	0.4	400000	A	1356893	D	"By Kerry P. Gray, Trustee for the benefi"	0	280	0																	C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-09-13	28	d	"Gray Kerry P"	"C/o Uluru Inc."	"4452 Beltway Drive"	Addison	TX	75001		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
