sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1200637	8	1326110	2	000132611024000013	"2024-02-02 19:32:45"	wk-form4_1706920344.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	32872	0	0	A	94334	D		0	53	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Lauer Regan J"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1200637	8	1326110	2	000132611023000149	"2023-12-19 16:41:41"	wk-form4_1703022089.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	21030	0	0	A	74932	D		0	39	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Lauer Regan J"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1200637	8	1326110	2	000132611023000114	"2023-09-06 19:40:15"	wk-form4_1694043604.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	32872	0	0	A	53902	D		0	156	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Lauer Regan J"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1200637	8	1326110	2	000132611023000092	"2023-06-16 17:45:36"	wk-form4_1686951925.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	21030	0	0	A	21030	D		0	32767	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Lauer Regan J"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	52	1200637	3	1169770	1	000120064607000011	"2007-03-09 18:02:54"	primary_doc.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	S	0	1500	27.008	40512	D	22737	D	"401(k) ESOP"	0	-6	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Lauer Regan J"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200637	3	1169770	1	000120064607000011	"2007-03-09 18:02:54"	primary_doc.xml	4	2007-03-09	0	1	0	000000000000000000	5	"Common Stock"	2007-03-09	M	0	1500	17.19	25785	A	22737	D	"401(k) ESOP"	0	7	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Lauer Regan J"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200637	3	1169770	1	000120064607000010	"2007-03-08 17:00:13"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	2602	27.2716	70961	D	22737	D	"401(k) ESOP"	0	-10	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Lauer Regan J"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200637	3	1169770	1	000120064607000010	"2007-03-08 17:00:13"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	4	"Common Stock"	2007-03-07	M	0	2602	17.19	44728	A	22737	D	"401(k) ESOP"	0	13	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Lauer Regan J"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200637	3	1169770	1	000120064607000008	"2007-03-08 15:19:07"	primary_doc.xml	4/A	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	1000	27.7638	27764	D	22737	D	"401(k) ESOP"	0	-4	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Lauer Regan J"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200637	3	1169770	1	000120064607000008	"2007-03-08 15:19:07"	primary_doc.xml	4/A	2007-03-05	0	1	0	000000000000000000	5	"Common Stock"	2007-03-05	M	0	1000	17.19	17190	A	22737	D	"401(k) ESOP"	0	5	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Lauer Regan J"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200637	3	1169770	1	000120064607000007	"2007-03-07 15:00:28"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	1000	27.7638	27764	D	22737	D	"401(k) ESOP"	0	-4	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Lauer Regan J"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200637	3	1169770	1	000120064607000007	"2007-03-07 15:00:28"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	M	0	1000	17.19	17190	A	22737	D	"401(k) ESOP"	0	5	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Lauer Regan J"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200637	2	1169770	1	000120064606000010	"2006-05-23 17:18:32"	primary_doc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	2600	29	75400	D	20822	4		0	-11	0	0																					"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Gallagher Regan J"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200637	2	1169770	1	000120064606000005	"2006-05-16 18:33:54"	primary_doc.xml	4	2006-05-15	0	1	0	000000000000000000	1	"Common stock"	2006-05-15	S	0	1559	29.59	46131	D	23422	4		0	-6	0	0																					"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Gallagher Regan J"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
