sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1607793	2	1649739	2	000160779321000006	"2021-12-22 11:57:36"	wf-form4_164019224020569.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	89	24.4	2181	A	31242	I	"K and M Insurance Investors, LLC"	0	0	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Houvardas Trifon"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1607793	1	1598665	4508	000089924316023289	"2016-06-20 17:08:21"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	2000	12.38	24760	A	348855	D	"See Footnote"	0	1	2339	0	1	1	-4	-2	7	25		1	-2	-6	-3	-21	-41	-43	-15	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Houvardas Trifon"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607793	1	1598665	4480	000089924315010435	"2015-12-28 17:05:45"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	1800	0	0	D	335532	I	"See Footnote"	0	-1	4746	-1	1	1	-5	-15	-29	-47	-27	3	4	-3	-4	20	0	15		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Houvardas Trifon"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607793	1	1598665	4472	000089924315000933	"2015-07-08 18:19:58"	doc4.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	9523	25	238075	D	337332	I	"See Footnote"	0	-3	11973	0	0	0	4	1	-17	-15	-52	1	11	11	21	14	30	67		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Houvardas Trifon"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607793	1	1598665	4469	000089924315000558	"2015-07-06 18:58:06"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	104551	23.9013	2498905	D	346855	I	"See Footnote"	0	-23	10950	3	-2	-2	-2	-2	-24	-15	-54	9	9	10	19	14	27	65		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Houvardas Trifon"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607793	1	1598665	4474	000120919115058123	"2015-07-01 17:28:52"	doc4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	S	0	15449	23.0178	355601	D	451406	I	"See Footnote"	1	-3	10419	7	0	0	0	0	-25	-10	-56	2	3	4	11	4	19	51		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Houvardas Trifon"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607793	1	1598665	4441	000120919115049113	"2015-06-02 18:03:23"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	6600	20.9681	138389	D	466855	I	"See Footnote"	0	-1	5823	1	3	3	4	8	-17	6	-38	1	2	0	0	6	20	70		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Houvardas Trifon"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607793	1	1598665	4448	000120919115047189	"2015-05-27 17:24:21"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	23400	20.6753	483801	D	473455	I	"See Footnote"	1	-5	5155	2	0	0	2	7	-17	4	-34	-1	-3	-2	-6	3	17	79		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Houvardas Trifon"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607793	1	1598665	4449	000120919115046169	"2015-05-22 16:30:18"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	20000	20.7509	415018	D	496855	I	"See Footnote"	1	-4	5095	-1	0	0	2	8	-7	13	-33	0	0	1	-3	5	25			C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Houvardas Trifon"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607793	1	1598665	4435	000120919115029974	"2015-03-27 17:26:51"	doc4.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	S	0	10000	22.35	223500	D	516855	I	"See Footnote"	0	-2	5892	-2	3	3	2	-3	6	-9	-25	2	-1	-5	8	9	54			C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Houvardas Trifon"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
