sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1191984	1	817473	8020	000119198414000004	"2014-11-13 16:12:48"	edgar.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	7217	15.4	111142	D	321535	D	ESOP	0	-2	32767	0	-1	-1	-2	-6	-4	-5	-6	-3	4	7	10	0	3	9	32	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Winn Darin"	"2200 Ross Avenue"	"Suite 4500W"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191984	1	817473	8018	000119198414000003	"2014-11-12 17:05:47"	edgar.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	5217	15.4341	80520	D	328752	D	ESOP	0	-2	32767	-1	0	0	-3	-5	-5	-5	-6	0	5	9	11	2	2	9	36	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Winn Darin"	"2200 Ross Avenue"	"Suite 4500W"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191984	1	817473	7981	000119198414000002	"2014-05-29 16:00:04"	edgar.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	1010	14.67	14817	D	333969	D	ESOP	0	0	32767	2	-1	-1	-1	1	5	1	-4	-1	-1	-9	1	-6	-4	5	60	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Winn Darin"	"2200 Ross Avenue"	"Suite 4500W"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191984	1	817473	7964	000119198414000001	"2014-02-24 17:47:56"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	164042	4.9606	813747	A	334980	D	ESOP	0	96	32767	-2	-2	-2	0	-6	-5	-1	-4	5	6	1	-2	9	24	14	77	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Winn Darin"	"2200 Ross Avenue"	"Suite 4500W"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191984	1	817473	7964	000119198414000001	"2014-02-24 17:47:56"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	2	"Common Stock"	2014-02-21	S	0	164042	16.1121	2643061	D	334980	D	ESOP	0	-33	32767	-2	-2	-2	0	-6	-5	-1	-4	5	6	1	-2	9	24	14	77	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Winn Darin"	"2200 Ross Avenue"	"Suite 4500W"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191984	1	817473	8669	000119198413000008	"2013-11-22 16:32:57"	edgar.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	7843	15	117645	D	349406	D	ESOP	0	-2	32067	1	0	0	1	2	1	-3	-1	3	6	6	9	14	8	28	108	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Winn Darin"	"2200 Ross Avenue"	"Suite 4500W"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191984	1	817473	8682	000119198413000007	"2013-11-13 16:21:45"	edgar.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	5217	14.01	73090	D	357249	D	ESOP	0	-1	28101	1	1	1	2	4	5	5	8	3	0	-1	3	8	0	21	93	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Winn Darin"	"2200 Ross Avenue"	"Suite 4500W"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191984	1	817473	8664	000119198413000005	"2013-07-25 16:26:04"	edgar.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	454	13.52	6138	D	362466	D	ESOP	0	0	32767	0	-1	-1	0	-5	5	18	13	3	2	7	5	-4	5	38	36	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Winn Darin"	"2200 Ross Avenue"	"Suite 4500W"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191984	1	817473	8612	000119198413000002	"2013-03-08 16:32:04"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	81221	3.04728	247503	A	355882	D	ESOP	0	30	32767	0	3	3	4	-2	-9	-11	6	3	5	5	12	23	32	66	58	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Winn Darin"	"2200 Ross Avenue"	"Suite 4500W"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191984	1	817473	8612	000119198413000002	"2013-03-08 16:32:04"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Stock"	2013-03-07	S	0	81221	14.5463	1181462	D	355882	D	ESOP	0	-19	32767	0	3	3	4	-2	-9	-11	6	3	5	5	12	23	32	66	58	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Winn Darin"	"2200 Ross Avenue"	"Suite 4500W"	Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
