sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1926703	1	1673358	4422	000112760224014201	"2024-05-06 06:48:30"	form4.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	0	3761	0	0	A	21323	D		0	21	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Warton"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685864	3	1673358	4422	000112760224004332	"2024-02-12 10:36:31"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	33422	0	0	A	543310	D	"Controlled Corporation"	1	7	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wat Joey"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685835	2	1673358	4422	000112760224004331	"2024-02-12 10:35:38"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3443	0	0	A	43304	D		1	9	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Kuai Jeff"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, Pizza Hut"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1926703	1	1673358	4422	000112760224004330	"2024-02-12 10:34:37"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3943	0	0	A	19255	D		1	26	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Warton"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804578	1	1673358	4422	000112760224004329	"2024-02-12 10:33:53"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-10	M	0	2537	0	0	A	37821	D		1	7	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Zhang Leila"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1725927	1	1673358	4422	000112760224004328	"2024-02-12 10:33:12"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1175	0	0	A	22330	D		1	6	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Lu Xueling"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1791256	1	1673358	4422	000112760224004327	"2024-02-12 10:31:59"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	8308	0	0	A	78191	D		1	12	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Yeung Andy"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1968156	1	1673358	4422	000112760224004326	"2024-02-12 10:29:57"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	4962	0	0	A	9250	D		1	116	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Duoduo (Howard)"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1791256	1	1673358	4422	000112760224004320	"2024-02-12 08:54:08"	form4a.xml	4/A	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	28681	0	0	A	73624	D		0	64	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Yeung Andy"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1725927	1	1673358	4422	000112760224003614	"2024-02-07 06:56:35"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	14340	0	0	A	21548	D		0	199	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Lu Xueling"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
