sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1804578	1	1673358	4422	000112760223028326	"2023-11-28 06:41:47"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	1790	45.02	80586	D	13515	D		0	-12	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Zhang Leila"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1926703	1	1673358	4422	000112760223028238	"2023-11-24 08:38:17"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	3975	46.7826	185961	D	1778	D		0	-69	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Warton"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686100	8	1673358	4422	000089457923000185	"2023-06-05 21:48:58"	form4.xml	4/A	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-04	S	0	1136016	62.31	70785157	D	12079372	I	"See Footnotes"	0	-9	0																						"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Hu Fred"	"15 Queen'S Road Central"	"41St Floor"	"Hong Kong"	K3	none	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685864	3	1673358	4422	000112760223015485	"2023-05-15 08:38:40"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	5	"Common Stock"	2023-05-11	S	0	95171	61.9361	5894521	D	255144	D		0	-27	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wat Joey"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685864	3	1673358	4422	000112760223015337	"2023-05-12 09:32:01"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	2800	61.9363	173422	D	255144	D		0	-1	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wat Joey"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	14	1673358	4422	000112760223015163	"2023-05-11 06:15:04"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	17500	60.963	1066853	D	46264	I	"By Trust"	0	-27	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Bassi Peter A"	"18 Channel Vista"		"Newport Coast"	CA	92657		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686100	8	1673358	4422	000089457923000163	"2023-05-08 14:04:55"	form4.xml	4/A	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-04	S	0	1136016	62.31	70785157	D	12079372	I	"See Footnotes"	0	-9	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Hu Fred"	"15 Queen'S Road Central"	"41St Floor"	"Hong Kong"	K3	none	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1713245	6	1673358	4422	000089457923000161	"2023-05-08 13:59:31"	form4.xml	4/A	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-04	S	0	1136016	62.31	70785157	D	12070463	I	"See Footnotes"	0	-9	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Yang William Wang"	"48/f China World Tower 3, No 1"	"Jian Guo, Men Wai Avenue"	Beijing	F4	100040	China	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1713245	6	1673358	4422	000089457923000157	"2023-05-04 14:47:47"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-04	S	0	1136016	62.31	70785157	D	13070463	I	"See Footnotes"	0	-8	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Yang William Wang"	"48/f China World Tower 3, No 1"	"Jian Guo, Men Wai Avenue"	Beijing	F4	100040	China	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686100	7	1673358	4422	000089457923000155	"2023-05-04 14:44:13"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-04	S	0	1136016	62.31	70785157	D	13079372	I	"See Footnotes"	0	-8	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Hu Fred"	"15 Queen'S Road Central"	"41St Floor"	"Hong Kong"	K3	852	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	4	1673358	4422	000112760223008970	"2023-03-06 06:10:19"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	10707	62	663834	D	50932	D		0	-17	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685864	3	1673358	4422	000112760223006953	"2023-02-24 08:10:41"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	12018	62.0215	745374	D	255144	D		0	-4	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wat Joey"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	4	1673358	4422	000112760222025680	"2022-11-16 08:28:15"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	6317	55	347435	D	42363	D		0	-13	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760222025575	"2022-11-15 06:24:08"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	2	"Common Stock"	2022-11-11	S	0	3095	53.6	165892	D	17108	D		0	-15	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1725089	1	1673358	4422	000112760222025573	"2022-11-15 06:08:03"	form4.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	2298	52.8	121334	D	7361	D		0	-24	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Yuen Aiken"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804578	1	1673358	4422	000112760222025571	"2022-11-15 06:05:15"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	1176	53.5141	62933	D	7752	D		0	-13	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Zhang Leila"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1926703	1	1673358	4422	000112760222025056	"2022-11-08 08:19:35"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	4666	49.6757	231787	D	1376	D		0	-77	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Warton"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1713245	3	1673358	4422	000156761922019221	"2022-11-07 12:06:25"	doc1.xml	4	2022-11-03	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-11-03	S	0	3193127	45.125	144089856	D	13206479	I	"See Footnote"	0	-19	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Yang William Wang"	"48/f China World Tower 3, No 1 Jian Guo"	"Men Wai Avenue"	Beijing	F4	100040	China	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
