sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1298421	3	1004702	1	000100470219000086	"2019-05-09 15:21:02"	wf-form4_155742964767515.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-07	S	0	800	25.11	20088	D	21721	D	"By Deferred Compensation Plan"	0	-4	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Young Samuel"	"C/o Oceanfirst Bank"	"110 West Front Street"	"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298421	2	1004702	1	000100470217000030	"2017-03-03 12:55:22"	wf-form4_148856370425805.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-03-01	S	0	9100	30.17	274547	D	17051	D	"By Deferred Compensation Plan"	0	-35	3912	0	-1	-2	-3	-4				0	0	2	1	24	51	75	88	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Young Samuel"	"C/o Oceanfirst Bank"	"975 Hooper Ave."	"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298421	1	1444397	2	000122520815018074	"2015-09-08 17:12:14"	doc4.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2015-09-04	S	0	6000	15.4266	92560	D	24913	D	"By Spouse's IRA"	0	-19	141	-1	1	1	1	6	13	10	51	-1	0	2	5	2	6	11	8	C		0	0000		"Ocean Shore Holding Co."	OSHC	6035	800282446		0004-12-31	60	h	"Young Samuel"	"1001 Asbury Avenue"		"Ocean City"	NJ	08226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298421	1	1444397	2	000122520815016081	"2015-07-29 17:11:48"	doc4.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	0	18904	13.19	249344	A	30913	D	"By Spouse's IRA,By Stock Award"	0	157	170	2	0	0	2	4	10	20	49	-1	0	0	-1	-5	4	3	3	C		0	0000		"Ocean Shore Holding Co."	OSHC	6035	800282446		0004-12-31	60	h	"Young Samuel"	"1001 Asbury Avenue"		"Ocean City"	NJ	08226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298421	1	1444397	2	000122520814003843	"2014-02-10 17:13:43"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	S	0	6300	13.8638	87342	D	12009	D	"By Spouse's IRA,By Stock Award"	1	-34	130	0	0	0	1	4	7	7	3	2	1	1	0	-1	-6	-5	35	C		0	0000		"Ocean Shore Holding Co."	OSHC	6035	800282446		0004-12-31	60	h	"Young Samuel"	"1001 Asbury Avenue"		"Ocean City"	NJ	08226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298421	1	1444397	2	000122520814003596	"2014-02-06 16:13:38"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	1200	13.8709	16645	D	18309	D	"By Spouse's IRA,By Stock Award"	1	-6	134	1	0	0	0	4	5	6	5	0	1	1	2	-3	-7	-7	33	C		0	0000		"Ocean Shore Holding Co."	OSHC	6035	800282446		0004-12-31	60	h	"Young Samuel"	"1001 Asbury Avenue"		"Ocean City"	NJ	08226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298421	1	1444397	1	000122520809024808	"2009-12-22 10:14:01"	doc4.xml	4	2009-12-18	0	1	0	000000000000000000	1	"Common Stock"	2009-12-18	P	0	3500	8	28000	A	14978	M	"By Spouse's IRA,By Stock Award"	0	30	220	0	3	4	4	7	29	24	36	0	-5	0	1	6	9	7	-21	C		0	0000		"Ocean Shore Holding Co."	OSHC	6035	0	NJ	0004-12-31	60	h	"Young Samuel"	"1001 Asbury Avenue"		"Ocean City"	NJ	08226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298421	1	1298716	1	000090965405001287	"2005-05-20 17:19:26"	you42.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	2450	10.2	24990	A	7450	D	"By Spouse IRA"	0	49	59	3	1	1	3	0	11	2	20	0	2	2	-2	-8				C		0	0000		"Ocean Shore Holding Co"	OSHC	6035	223584037	X1	0004-12-31	60	h	"Young Samuel"	"1001 Asbury Avenue"		"Ocean City"	NJ	08226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298421	1	1298716	1	000090965405001077	"2005-05-03 17:02:42"	you41.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	P	0	1000	10	10000	A	5000	I	"By Spouse IRA"	0	25	86	0	0	0	1	8	13	8	25	0	-2	-2	-9	-7				C		0	0000		"Ocean Shore Holding Co"	OSHC	6035	223584037	X1	0004-12-31	60	h	"Young Samuel"	"1001 Asbury Avenue"		"Ocean City"	NJ	08226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298421	1	1298716	1	000090965405000047	"2005-01-04 14:40:56"	you36.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	P	0	4000	11.9625	47850	A	4000	D		1	32767	1425	0	-2	-2	-7	-11	-11	-12	-4	-2	-1							C		0	0000		"Ocean Shore Holding Co"	OSHC	6035	223584037	X1	0004-12-31	60	h	"Young Samuel"	"1001 Asbury Avenue"		"Ocean City"	NJ	08226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
