sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1376958	1	723612	4	000072361223000020	"2023-02-24 17:35:20"	wf-form4_167727808296540.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	887	226.3	200728	D	27581	D	"Held by NQ Deferred Compensation Plan"	0	-3	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Krominga Lynn"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1376958	1	723612	4	000072361222000010	"2022-03-04 18:06:09"	wf-form4_164643515543770.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	5823	187.5	1091813	D	54793	D	"Held by NQ Deferred Compensation Plan"	0	-10	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Krominga Lynn"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1376958	1	723612	4	000072361221000073	"2021-11-12 17:19:09"	wf-form4_163675552140838.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	2800	266.23	745444	D	59729	D	"Held by NQ Deferred Compensation Plan"	0	-4	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Krominga Lynn"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1376958	1	723612	4	000072361221000033	"2021-05-17 16:58:55"	wf-form4_162128510829313.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	5760	83.5	480960	D	62529	D	"Held by NQ Deferred Compensation Plan"	0	-8	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Krominga Lynn"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1376958	1	723612	4	000072361218000076	"2018-06-13 16:23:02"	wf-form4_152892136564339.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	10000	40	400000	D	54211	D	"Held by NQ Deferred Compensation Plan"	0	-16	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Krominga Lynn"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1376958	1	723612	4	000072361215000082	"2015-03-12 16:37:35"	wf-form4_142619264507344.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	5900	60.51	357009	D	53933	D	"Held by NQ Deferred Compensation Plan"	0	-10	32767	0	-3	-3	0	-8	-15	-27	-57	-1	-3	-7	2	-3	-6	28	130	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Krominga Lynn"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1376958	1	723612	4	000072361213000106	"2013-11-26 16:25:09"	wf-form4_138550106742934.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	13500	36.21	488835	D	57410	D	"Held by NQ Deferred Compensation Plan"	0	-19	32767	-1	1	1	0	9	32	57	71	6	5	18	26	34	11	108	202	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Krominga Lynn"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
17	11	1376958	4	1011064	1	000120919112002150	"2012-01-05 16:37:14"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	4193	6.5233	27352	D	19451	D		0	-18	4064	1	-2	-2	-6	25				0	6	34	39	58	-35	3	93	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Krominga Lynn"	"7900 Westpark Drive"	"Suite T-900"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
21	122	1376958	1	723612	4	000114036111049068	"2011-10-11 16:37:28"	doc1.xml	4	2011-10-07	0	0	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	1000	10.6588	10659	A	60288	D	"Held by NQ Deferred Compensation Plan"	0	2	25160	1	6	6	2	23	6	13	49	15	11	-6	-11	-32	-38	-1	-7	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Krominga Lynn"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1376958	1	723612	4	000114036109013263	"2009-05-26 17:49:43"	doc1.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	12500	3.95	49375	A	44959	D	"Held by NQ Deferred Compensation Plan"	0	39	9622	11	18	20	20	7	193	160	179	-3	29	72	314	662	678	-73	-87	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Krominga Lynn"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
