sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1669192	5	811212	5	000089706923001629	"2023-11-21 07:30:22"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	600000	1.02	612000	D	327121	I	"Held by Boyalife Group Inc."	0	-65	0	0																					"Thermogenesis Holdings, Inc."	THMO	3821	943018487	DE	0004-12-31	38	d	"Xu Xiaochun"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1669192	5	811212	5	000143774920009028	"2020-04-30 17:13:16"	rdgdoc.xml	4/A	2019-12-20	0	1	1	000000000000000000	0	"Common Stock"	2019-12-26	S	0	683824	3.33	2277134	D	683824	I	"By Boyalife (Hong Kong) Ltd.,By Boyalife"	0	-50	0																	C		0	0000		"Thermogenesis Holdings, Inc."	THMO	3821	943018487	DE	0004-12-31	38	d	"Xu Xiaochun"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600387	3	811212	2	000143774915020413	"2015-11-10 17:32:16"	rdgdoc.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	80858	0.6	48515	D	4490410	D		1	-2	2	0	-5	-5	-2	-35	-58	-81	-76	2	2	2	3	-2	-30	-41	-29	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Harris Kenneth"	"C/o McDermott Will & Emery"	"2049 Century Park East, 38Th Floor"	"Los Angeles"	CA	90067-3218		0	0	1	1		"Former Director/Officer"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600387	3	811212	2	000143774915019659	"2015-11-04 17:53:33"	rdgdoc.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	10510	0.6	6306	D	4571268	D		1	0	2	0	-3	-3	2	-29	-63	-81	-76	0	-2	-3	-9	-5	-32	-43	-32	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Harris Kenneth"	"C/o McDermott Will & Emery"	"2049 Century Park East, 38Th Floor"	"Los Angeles"	CA	90067-3218		0	0	1	1		"Former Director/Officer"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600387	3	811212	2	000143774915019348	"2015-11-02 16:08:21"	rdgdoc.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	S	0	8632	0.6	5179	D	4581778	D		0	0	2	7	-2	-2	0	-43	-70	-85	-80	0	-3	-10	-14	-10	-36	-49	-43	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Harris Kenneth"	"C/o McDermott Will & Emery"	"2049 Century Park East, 38Th Floor"	"Los Angeles"	CA	90067-3218		0	0	1	1		"Former Director/Officer"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326765	11	811212	2	000114036115034506	"2015-09-04 18:10:34"	doc1.xml	4	2015-09-02	1	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	17271	0.682549	11788	D	245066	D		0	-7	1	-6	5	5	3	-8	-29	-60	-62	-4	5	-4	-14	-22	-30	-52	-36	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Plavan Matthew T"	"C/o Cesca Therapeutics Inc."	"2711 Citrus Rd."	"Rancho Cordova"	CA	95742		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163578	5	811212	1	000100127705000128	"2005-02-23 19:57:04"	for021805_ex.xml	4	2005-02-18	0	1	0	000000000000000000	1	Common	2005-02-18	S	0	29000	5.18806	150454	D	0	D		1	-100	14	-1	0	0	4	-1	-25	0	-19	-8	-1	-6	-16	-13	30	0	156	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Barry George J"	"C/o Thermogenesis Corp."	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	929985	2	811212	1	000100127704000556	"2004-12-10 19:53:40"	for120804_ex.xml	4	2004-12-08	0	1	0	000000000000000000	1	Common	2004-12-08	S	0	20000	5.72722	114544	D	0	I	"By McEnany Holdings, Inc."	1	-100	22	1	1	1	2	3	-21	-32	-32	-6	-3	2	4	38	30	13	240	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"McEnany Patrick J"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1121608	3	811212	1	000100127704000555	"2004-12-10 18:59:04"	for120804_ex.xml	4	2004-12-08	0	1	0	000000000000000000	1	"Common Stock"	2004-12-08	S	0	20000	5.73783	114757	D	0	I	"By HEH Investment Partners LP"	1	-100	22	1	1	1	2	3	-21	-32	-32	-6	-3	2	4	38	30	13	240	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Huckel Hubert E Md"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1109775	3	811212	1	000100127704000528	"2004-12-01 20:43:19"	for113004_ex.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	67425	6.2044	418332	D	45762	D		0	-60	21	-1	1	1	-1	4	-11	-33	-28	-1	6	11	22	55	36	68	268	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Coelho Philip H"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
