sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1669192	5	811212	5	000143774920009028	"2020-04-30 17:13:16"	rdgdoc.xml	4/A	2019-12-20	0	1	1	000000000000000000	1	"Common Stock"	2019-12-26	P	0	683824	3.33	2277134	A	683824	I	"By Boyalife (Hong Kong) Ltd.,By Boyalife"	0	32767	0																	C		0	0000		"Thermogenesis Holdings, Inc."	THMO	3821	943018487	DE	0004-12-31	38	d	"Xu Xiaochun"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1669192	5	811212	4	000143774920000189	"2020-01-03 19:16:04"	rdgdoc.xml	4	2019-12-20	0	1	1	000000000000000000	0	"Common Stock"	2019-12-26	P	0	1367648	3.33	4554268	D	683824	I	"By Boyalife (Hong Kong) Ltd.,By Boyalife"	0	-200	0																	C		0	0000		"Thermogenesis Holdings, Inc."	KOOL	3821	943018487	DE	0004-12-31	38	d	"Xu Xiaochun"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1694611	1	811212	2	000143774918016408	"2018-08-30 17:32:17"	rdgdoc.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	P	0	35000	0.18	6300	A	35000	I	"By Thomis Consulting BVBA"	0	32767	0																	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Joseph Thomis"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667753	1	811212	2	000168316816001026	"2016-12-28 16:43:16"	boyalife_f4.xml	4	2016-12-26	0	1	0	000000000000000000	0	"Common Stock"	2016-12-26	P	0	6102942	2.52	15379414	A	6838237	D		0	830	96	3	36	37	34	8	21			5	-4	-11	-10	-33	-13	-36	-88	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Boyalife (Hong Kong) Ltd"	"C/o Boyalife Group Ltd."	"800 Jiefang Road East"	"Wuxi City, China"	F4	214002	China	0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461906	4	811212	1	000120919111017196	"2011-03-10 18:01:57"	doc4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	22500	2.3	51750	A	72500	D		0	45	25	-5	2	2	-3	6	-4	-21	-52	-1	-19	-22	-35	-16	7	-4	13	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Engle J Melville"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1474765	14	811212	1	000120919110003569	"2010-01-19 17:48:39"	doc4.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock"	2010-01-11	P	0	400	0.605	242	A	400	D		1	32767	1	2	3	4	0	7	26	-2	57	-3	-3	-2	-5	-19	6	10	-72	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Artiles Jorge"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		0	1	0	0	"VP, Quality, Regulatory Affair"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461906	2	811212	1	000120919109045898	"2009-09-28 13:24:35"	doc4.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	100000	0.57	57000	A	200000			0	100	4	0	9	9	13	9	5	33	22														"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Engle J Melville"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	929985	7	811212	1	000120919109027808	"2009-05-20 15:15:53"	doc4.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	25000	0.58	14500	A	108158	D	"By McEnany Holdings, Inc."	0	30	2	0	2	2	4	17	19	15	11	-10	0	-22	-7	-17	23	-66	-82	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"McEnany Patrick J"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461906	1	811212	1	000120919109026035	"2009-05-12 19:30:51"	doc4.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	100000	0.55	55000	A	100000	D		0	32767	1	11	4	4	-5	29	27	6	14	-20	-21	-10	-17	-32	-45	-66	-84	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Engle J Melville"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	929985	7	811212	1	000120919109025927	"2009-05-12 13:17:15"	doc4.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	25000	0.53	13250	A	83158	D	"By McEnany Holdings, Inc."	0	43	1	0	11	15	6	40	38	17	25	-20	-21	-10	-17	-32	-45	-66	-84	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"McEnany Patrick J"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
