sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1796789	3	1723128	1	000162828024023248	"2024-05-14 16:42:10"	wk-form4_1715719307.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	269537	D		0	40	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"George Jeffrey P."	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1796789	4	1555279	1	000156218024001695	"2024-02-23 16:11:17"	primarydocument.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-22	M	f	508	0	0	A	7673	D		0	7	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"George Jeffrey P."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1796789	4	1555279	1	000156218023005304	"2023-06-16 17:51:16"	primarydocument.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	f	4771	0	0	A	7165	D		0	199	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"George Jeffrey P."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1796789	3	1723128	1	000120919123028729	"2023-05-11 16:15:18"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	M	0	80128	0	0	A	193084	D		0	71	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"George Jeffrey P."	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1796789	4	1555279	1	000156218023001756	"2023-02-23 16:28:43"	primarydocument.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-02-22	M	f	507	0	0	A	2394	D		0	27	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"George Jeffrey P."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1796789	4	1555279	1	000156218022005195	"2022-06-17 16:17:58"	primarydocument.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-15	M	f	1379	0	0	A	1887	D		0	271	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"George Jeffrey P."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1796789	3	1723128	1	000120919122028156	"2022-05-10 18:44:10"	doc4.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-08	M	0	35406	0	0	A	112956	D		0	46	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"George Jeffrey P."	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1796789	4	1555279	1	000156218022001761	"2022-02-23 16:19:16"	primarydocument.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-02-22	M	f	508	0	0	A	508	D		0	32767	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"George Jeffrey P."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1796789	3	1723128	1	000120919121030807	"2021-05-07 14:06:51"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	M	0	46218	0	0	A	77550	D		0	148	0	0																					"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"George Jeffrey P."	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796789	3	1723128	1	000120919120064378	"2020-12-18 16:07:03"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	7522	0	0	A	31332	D		0	32	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"George Jeffrey P."	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796789	3	1723128	1	000120919120029727	"2020-05-15 16:15:12"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-15	P	0	23810	4.16	99050	A	23810	D		0	32767	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"George Jeffrey P."	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
