sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1093251	5	935419	3	000114420414032054	"2014-05-19 16:03:52"	form468213_20140519040337-.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock"	2014-05-15	S	0	25000	10.9308	273271	D	11330	D		0	-69	580	0	-2	-2	-2	-2	6	6	13	-4	2	3	-8	-6	-3	25	20	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760458229		0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	"US 77066"		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	5	935419	3	000114420414010339	"2014-02-18 17:13:36"	form466021_20140218051311-.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	25000	11.5935	289838	D	11330	D		1	-69	802	0	0	0	-2	-1	-6	0	-6	-3	3	5	-1	3	24	33	12	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760458229		0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	"US 77066"		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	5	935419	1	000114420413030068	"2013-05-17 08:35:54"	form459723_20130517083450-.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	4000	8.58263	34331	D	11330	D		0	-26	242	0	0	1	1	2	7	29	25	0	-1	1	-1	0	10	-4	-16	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	"US 77066"		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	4	935419	1	000114420411033348	"2011-06-01 06:33:41"	v0000_ex.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Common stock"	2011-05-26	S	0	11005	9.633	106011	D	15330	D		0	-42	442	0	-3	-3	-17	-15	-24	-21	-18	0	-5	-8	-11	-10	36	8	39	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	VP		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	9	935419	1	000114036110026153	"2010-06-18 16:51:24"	doc1.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common stock"	2010-06-16	S	0	5000	9.296	46480	D	21335	D		0	-19	1296	-2	0	0	-3	-7	-22	-11	-11	4	12	-4	-17	-39	24	46	-59	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	9	935419	1	000114036110022521	"2010-05-21 06:04:55"	doc1.xml	4	2010-05-18	0	1	0	000000000000000000	1	"Common stock"	2010-05-18	S	0	1495	10.49	15683	D	26335	D		0	-5	2447	0	1	-1	2	-5	-27	-22	8	-10	-18	-25	-28	-26	26	33	-60	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	9	935419	1	000114036109022814	"2009-10-07 16:04:16"	doc1.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common stock"	2009-10-05	S	0	6000	8.209	49254	D	22830	D		0	-21	592	2	-1	-1	-1	-14	10	55	-18	2	5	-2	5	27	75	17	-26	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	9	935419	1	000114036109019328	"2009-08-19 16:13:11"	doc1.xml	4	2009-08-17	0	1	0	000000000000000000	2	"Common stock"	2009-08-17	S	0	35000	7.622	266770	D	28830	D		0	-55	1090	2	1	1	0	6	-7	61	-13	-9	-2	6	19	13	100	-42	-12	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	9	935419	1	000114036107025233	"2007-12-27 16:16:21"	doc1.xml	4	2007-12-24	0	1	0	000000000000000000	1	"Common stock"	2007-12-24	S	0	2500	27.612	69030	D	12275	D		0	-17	5325	-5	2	2	-2	-19	-9	-32	-78	10	18	42	83	145	205	403	696						"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	9	935419	1	000114036107013424	"2007-07-03 14:00:28"	doc1.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common stock"	2007-07-02	S	0	5000	9.24	46200	D	9775	D		0	-34	529	0	2	7	7	-10	25	188	72	-2	2	9	12	-4	45	67	252	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
