sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1093251	11	935419	7	000162828023019303	"2023-05-22 17:39:49"	wf-form4_168479157186000.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	200	75.7	15140	A	14541	D	"By investment club (a general partnershi"	0	1	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Reese Travis"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	11	935419	7	000149315222000128	"2022-01-03 16:52:36"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	130	78.8	10244	A	14271	D	"By spouse,By investment club (a general "	0	1	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Reese Travis"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	11	935419	7	000149315220002138	"2020-02-12 18:59:16"	ownership.xml	4	2016-06-13	0	0	0	000000000000000000	2	"Common Stock"	2016-06-13	P	0	430	10.459	4497	A	14141	I	"By spouse,By investment club (a general "	0	3	0																	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Reese Travis"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	10	935419	7	000149315219000219	"2019-01-07 09:00:23"	ownership.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	466	20.4249	9518	A	12271	M	"By Spouse"	0	4	0	0																C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Reese Travis"	"10737 Cutten Road"		Houston	TX	77066		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	10	935419	7	000149315217005241	"2017-05-15 09:00:54"	form4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	200	18.61	3722	A	11805	D		0	2	915	0								3	15	13	9	7	65	77	60	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Reese Travis"	"10737 Cutten Road"		Houston	TX	77066		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	6	935419	5	000163859916000881	"2016-05-16 17:01:34"	doc4_3955.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	135	10.77	1454	A	11605	D		0	1	349	1	1	1	0	-7	2	9		7	6	6	19	30	10	-8	-1	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"	"10959 Cutten Road"	Houston	TX	77066		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	6	935419	5	000163859916000652	"2016-02-23 16:02:18"	doc4_3718.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	140	8.52	1193	A	11470	D		0	1	295	-1	1	1	3	8	28	25	106	0	6	5	-4	-11	-19	-18	-22	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"	"10959 Cutten Road"	Houston	TX	77066		1	1	0	0	"VP, Dir of Technology"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	9	935419	1	000114036109004866	"2009-02-24 14:31:02"	doc1.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common stock"	2009-02-24	P	0	450	3.089	1390	A	13830	D		0	3	330	0	3	4	-11	14	122	165	364	-23	-26	-25	-42	-26	-80	-86	-71	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	9	935419	1	000114036108025124	"2008-11-12 16:18:16"	doc1.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common stock"	2008-11-12	P	0	505	5.1299	2591	A	13380	D		0	4	998	-12	-7	-6	-11	8	-17	37	48	-5	-14	-18	-44	-59	-79	-66	-24	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1093251	9	935419	1	000114036108024657	"2008-11-07 10:55:04"	doc1.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common stock"	2008-11-06	P	0	600	5.88193	3529	A	12875	D		0	5	1127	0	4	0	-22	-4	-24	29	29	-11	-7	-25	-44	-60	-74	-64	-21	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Reese Travis"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
