sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1652944	5	1504234	195	000089924323016512	"2023-06-26 18:00:59"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-06-22	S	0	333	11	3663	D	0	D		0	-100	0																						"Blackstone Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/O Blackstone Liquid Credit Strategies"	"345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1845323	1	1504234	195	000184532322000002	"2022-07-08 12:52:01"	primary_doc.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-07-06	P	0	50	11.41	571	A	300	D		0	20	0	0																					"Blackstone Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"Naratil Valerie"	"C/o Blackstone Liquid Credit Strategies"	"Llc, 345 Park Avenue 31St Floor"	"New York"	NY	10154		0	1	0	0	"Public Relations Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1845323	1	1504234	195	000089924321010395	"2021-03-08 17:08:56"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-05	P	0	250	13.88	3470	A	250	D		0	32767	0																	C		0	0000	t	"Blackstone Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"Naratil Valerie"	"C/o Blackstone Liquid Credit Strategies"	"Llc, 345 Park Avenue 31St Floor"	"New York"	NY	10154		0	1	0	0	"Public Relations Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	4	1504234	195	000089924321010161	"2021-03-05 17:35:29"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-03	S	0	1215	13.95	16949	D	0	D		0	-100	0																	C		0	0000	t	"Blackstone Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Blackstone Liquid Credit Strategies"	"Llc, 345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492698	9	1504234	1	000149269820000001	"2020-03-13 14:29:49"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-13	P	0	2365	12.21	28877	A	2365	D		0	32767	0	0																C		0	0000	t	"Blackstone / Gso Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"Lee Jane"	"1290 Broadway"		"Suite 1100"	CO	80203		0	1	0	0	"Public Relations Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	1	1504234	186	000165294416000003	"2016-04-05 14:42:32"	primary_doc.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-04-05	P	0	399	13.4499	5367	A	1215	D		0	49	0	0																C		0	0000	t	"Blackstone / Gso Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	1	1504234	185	000089924315005515	"2015-09-29 18:10:17"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-16	P	0	800	15.82	12656	A	805	D		0	14745	0																	C		0	0000	t	"Blackstone / Gso Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492605	11	1504234	184	000149260514000002	"2014-10-21 15:48:39"	primary_doc.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-10-20	P	0	500	16.4066	8203	A	2500	D		0	25	0	0																C		0	0000	t	"Blackstone / Gso Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"Shaiman Lee Michael"	"C/o Gso/blackstone Debt Funds Mgmt"	"345 Park Ave 31St Floor"	"New York"	NY	10154		0	1	0	0	"EVP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492698	5	1504234	183	000149269814000001	"2014-06-18 14:48:58"	primary_doc.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-06-18	P	0	400	17.8299	7132	A	400	D		0	32767	0	0																C		0	0000	t	"Blackstone / Gso Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"Lee Jane"	"C/o Gso/blackstone Debt Funds Mgmt"	"345 Park Ave 31St Floor"	"New York"	NY	10154		0	1	0	0	"Public Relations Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1550392	4	1504234	194	000155039212000004	"2012-12-28 16:09:33"	primary_doc.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-12-28	P	0	265	18.44	4887	A	265	D		0	32767	0																	C		0	0000	t	"Blackstone / Gso Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"Schpero Gary S"	"C/o Blackstone Debt Funds Mgmt, LLC"	"345 Park Ave 31St Floor"	"New York"	NY	10154		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
