sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1560207	1	918581	5	000156020718000021	"2018-06-07 17:12:13"	primary_doc.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	800000	0.004	3200	D	9034812	I	"Legion Partners, L.P. I,Legion Partners,"	0	10	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	5	000156020718000008	"2018-03-06 16:32:23"	primary_doc.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	800000	0.01	8000	D	9834812	I	"Legion Partners, L.P. I,Legion Partners,"	1	9	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	2	918581	1	000155631317000002	"2017-02-07 17:40:24"	primary_doc.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	P	0	2428705	0.305325	741546	A	12234812	I	"Legion Partners, L.P. I,Legion Partners,"	1	25	691	6	18	19	9	-19				-32	-41	-50	-54	-60	-66	-89	-92	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	1	000156020716000027	"2016-11-21 12:44:12"	primary_doc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	512100	0.65	332865	A	9806107	I	"Legion Partners, L.P. I,Legion Partners,"	0	6	370	0	-2	-2	-5	-12	-58			19	14	-21	-28	-34	-17	-77	-73	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1179702	16	918581	1	000091858116000181	"2016-05-16 16:40:27"	edgardoc.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-05-12	P	0	20000	1.17	23400	A	41337	D		0	94	1372	-1	-1	-1	-12	42	9	-38		-10	-48	-51	-47	-59	-68	-69	-75	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Eberhart Paulett"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000113	"2014-08-27 17:24:03"	edgardoc.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2014-08-25	P	0	79235	3.86525	306263	A	6216238	D	"By IRA"	1	1	1030	0	-3	-3	-3	-13	-20	2	-13	3	6	8	-10	-11	-15	6	12	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000107	"2014-08-25 17:00:48"	edgardoc.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-21	P	0	37200	3.7814	140668	A	6130878	D	"By IRA"	1	1	1158	1	2	2	-1	-8	-22	6	-14	-1	5	6	-18	-17	-16	2	3	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000104	"2014-08-20 17:40:30"	edgardoc.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-18	P	0	83565	3.75944	314158	A	6093678	D	"By IRA"	1	1	1205	-2	1	1	4	-2	-19	10	-10	5	6	1	-17	-9	-12	7	10	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858114000103	"2014-08-18 17:01:32"	edgardoc.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-14	P	0	100000	3.68727	368727	A	6010113	D	"By IRA"	1	2	1180	1	3	3	2	-3	-12	9	-11	2	2	-17	-24	-15	-16	3	5	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1556224	7	918581	1	000091858114000101	"2014-08-05 19:11:51"	edgardoc.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-01	P	0	2000	3.5545	7109	A	6475	D		0	45	1113	2	-2	-2	-1	3	-11	1	-13	-5	-19	-18	-27	-16	-6	-4	-4	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Coleman Richard Kenneth Jr."	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
