sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1734719	3	1721741	1	000149315221027912	"2021-11-10 20:17:32"	ownership.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	5170	11.1	57387	A	22945	D		0	29	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221027912	"2021-11-10 20:17:32"	ownership.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	5170	21.02	108673	D	22945	D		0	-18	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221027415	"2021-11-05 17:55:28"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	70354	11.1	780929	A	22945	D		1	-148	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221027415	"2021-11-05 17:55:28"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	70354	21.7263	1528536	D	22945	D		1	-75	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221027033	"2021-11-02 20:06:58"	ownership.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	55733	11.1	618636	A	22945	D		1	-170	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221027033	"2021-11-02 20:06:58"	ownership.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	55733	21.3279	1188668	D	22945	D		1	-71	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221019151	"2021-08-10 13:01:19"	ownership.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	131257	11.1	1456953	A	22945	D		1	-121	0	0																					"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221019151	"2021-08-10 13:01:19"	ownership.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	131257	24.07	3159355	D	22945	D		1	-85	0	0																					"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221017882	"2021-07-27 17:11:52"	ownership.xml	4	2021-07-22	0	1	0	000000000000000000	0	"Common Stock"	2021-07-22	M	0	5156	11.1	57232	A	22945	D		0	29	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221017882	"2021-07-27 17:11:52"	ownership.xml	4	2021-07-22	0	1	0	000000000000000000	1	"Common Stock"	2021-07-22	S	0	5156	21.37	110184	D	22945	D		0	-18	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221017495	"2021-07-22 08:16:22"	ownership.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common Stock"	2021-07-20	M	0	40302	11.1	447352	A	22945	D		1	-232	0	0																					"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221017495	"2021-07-22 08:16:22"	ownership.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common Stock"	2021-07-20	S	0	40302	21.6645	873123	D	22945	D		1	-64	0	0																					"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221017244	"2021-07-19 18:14:53"	ownership.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	1105	11.1	12266	A	22945	D		0	5	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221017244	"2021-07-19 18:14:53"	ownership.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	1105	21.01	23216	D	22945	D		0	-5	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221016942	"2021-07-15 16:05:31"	ownership.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Common Stock"	2021-07-13	M	0	70194	11.1	779153	A	22945	D		1	-149	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
