sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1469064	4	1428205	2	000142820520000147	"2020-04-06 14:04:13"	wf-form4_158619623578634.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-04-06	P	0	10000	6.9	69000	A	234864	D	"By ARMOUR Capital Management LP"	0	4	0	0																C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite #201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	4	1428205	2	000142820520000117	"2020-03-13 13:48:06"	wf-form4_158412166911617.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-03-13	P	0	10000	13.88	138800	A	224864	D	"By ARMOUR Capital Management LP"	0	5	0	0																C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite #201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	4	1428205	2	000142820519000167	"2019-05-23 08:26:28"	wf-form4_155861437344704.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-05-22	P	0	80000	17.9325	1434600	A	200764	I	"By ARMOUR Capital Management LP"	0	66	0	0																C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite #201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	4	1428205	2	000142820519000127	"2019-04-26 11:50:48"	wf-form4_155629383228175.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-04-26	P	0	5000	19.32	96600	A	117064	D		0	4	0	0																C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite #201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	4	1428205	2	000142820517000054	"2017-03-21 11:49:24"	wf-form4_149011135010947.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-03-21	P	0	5000	22.1279	110640	A	86623	D		0	6	12388	0	1	1	1	8				1	4	-1	4	11	7	19	17	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite #201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	4	1428205	2	000142820516000471	"2016-12-28 10:38:27"	wf-form4_148293949413977.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-12-28	P	0	7000	21.54	150780	A	79426	D		0	10	14470	0	0	1	2	0	10			1	6	-3	-2	-1	19	14	0	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite #201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	4	1428205	2	000142820516000466	"2016-12-19 11:30:52"	wf-form4_148216503970764.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-12-19	P	0	5000	20.9782	104891	A	72426	D		0	7	14245	0	4	3	6	7	11			-5	-8	-8	-8	-4	13	12	-4	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite #201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	4	1428205	2	000142820516000409	"2016-08-22 11:42:16"	wf-form4_147188052456012.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-08-22	P	0	5000	22.068	110340	A	65229	D		0	8	9224	0	1	2	0	1	4	5		0	-3	2	10	19	20	18	-10	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite #201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	4	1428205	2	000142820516000346	"2016-05-04 10:57:12"	wf-form4_146237381876876.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-05-04	P	0	10000	19.8527	198527	A	58032	D		0	21	11389	0	0	0	2	-1	12	20		-6	-5	-9	-5	12	7	-3	-18	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite #201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	8	1552890	1	000155289015000108	"2015-11-25 14:45:25"	wf-form4_144848071477521.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-25	P	0	10000	6.41415	64141	A	62525	D		0	19	301	0	2	3	-1					3	5	2	1	0	-7	-42	-28	C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
