sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1318349	5	913760	1812	000091376024000063	"2024-03-04 17:21:52"	wk-form4_1709590889.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	600	68.94	41364	D	86278	D	"By Spouse"	0	-1	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1318349	5	913760	1812	000091376023000161	"2023-12-01 16:41:38"	wk-form4_1701466883.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	600	60.65	36390	D	84927	D	"By Spouse"	0	-1	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1318349	5	913760	1812	000091376023000126	"2023-09-05 16:45:12"	wk-form4_1693946698.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	300	93.93	28179	D	56891	D	"By Spouse"	0	-1	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1318349	5	913760	1812	000091376023000088	"2023-06-14 17:06:17"	wk-form4_1686776766.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	300	90	27000	D	57059	D	"By Spouse"	0	-1	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1318349	5	913760	1812	000091376023000044	"2023-03-02 08:16:43"	wf-form4_167776298884734.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	300	100.53	30159	D	111876	D	"By Spouse"	0	0	0	0																					"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1318349	5	913760	1812	000091376022000176	"2022-12-02 17:27:51"	wf-form4_167002004913438.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	300	101.25	30375	D	56402	D	"By Spouse"	0	-1	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1318349	5	913760	1812	000091376021000084	"2021-05-17 16:35:45"	wf-form4_162128372085514.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	6935	68.4115	474434	D	54716	D	"By Spouse"	0	-11	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1318349	5	913760	1812	000091376021000060	"2021-03-30 17:48:39"	wf-form4_161714090615217.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	500	66	33000	D	61520	I	"By Spouse"	0	-1	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1318349	4	913760	1812	000091376020000168	"2020-10-23 17:05:51"	wf-form4_160348713730232.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	992	56.1	55651	D	60077	D	"By Spouse"	0	-2	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1318349	4	913760	1812	000091376020000150	"2020-10-01 16:29:54"	wf-form4_160158418141226.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	1042	51	53142	D	61069	D	"By Spouse"	0	-2	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
