sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1646929	8	1771226	1	000139834422021575	"2022-11-07 16:54:20"	fp0080689-1_4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	2000	13.91	27820	D	5000	D		0	-29	0																						"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1771226	1	000139834422021197	"2022-11-01 18:48:33"	fp0080627-1_4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	3000	13.6207	40862	D	7000	D		0	-30	0																						"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1771226	2	000139834422003454	"2022-02-15 08:17:57"	fp0073242_4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	5000	18.75	93750	A	5000	D		0	32767	0	0																					"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662500	2	1771226	1	000139834421022509	"2021-11-24 18:14:33"	fp0070504_4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	1500	19.735	29603	A	5500	D		0	38	0																						"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Hutchens John Wayne"	"325 N. Lasalle"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	8	1771226	1	000089843221000487	"2021-06-17 19:04:02"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	15863	20.3107	322188	D	0	D		1	-100	0																						"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Dimella Robert A"	"C/o Mackay Shields LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662140	2	1771226	1	000139834421008283	"2021-04-21 12:00:38"	fp0064783_4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	5199	19.2871	100274	D	0	D		0	-100	0	0																					"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"O'Neill Stephen Andrew"	"325 North Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662166	6	1771226	1	000139834421007719	"2021-04-06 12:37:50"	fp0064062_4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	29000	18.6497	540840	D	0	D		1	-100	0	0																					"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Schmucker Brian H"	"325 North Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662500	2	1771226	1	000139834421005350	"2021-03-02 14:41:45"	fp0063262_4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	1500	17.9	26850	A	4000	D		0	60	0	0																C		0	0000		"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Hutchens John Wayne"	"325 N. Lasalle"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552955	6	1771226	1	000089843220000560	"2020-05-21 21:06:14"	form4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	500	16.45	8225	A	1000	D		0	100	0																	C		0	0000		"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Dowden David"	"C/o Mackay Shields LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662166	3	1771226	1	000139834420006660	"2020-03-25 12:16:36"	fp0052183_4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	4000	13.795	55180	A	21500	D		0	23	0	0																C		0	0000		"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Schmucker Brian H"	"325 North Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		"Officer of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	8	1771226	1	000089843220000367	"2020-03-19 20:22:35"	form4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	5000	14.1969	70985	A	15000	D		0	50	0																	C		0	0000		"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Dimella Robert A"	"C/o Mackay Shields LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662166	3	1771226	1	000139834420006273	"2020-03-19 17:42:44"	fp0051972_4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10000	15.1025	151025	A	17500	D		1	133	0																	C		0	0000		"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Schmucker Brian H"	"325 North Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		"Officer of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
