sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1447591	11	1606163	6793	000162828024024798	"2024-05-22 19:13:06"	wk-form4_1716419577.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	943	52.151	49178	A	101180	I	"By Brooks Family Trust"	0	1	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	11	1606163	6793	000162828024000316	"2024-01-03 18:28:30"	wk-form4_1704324490.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	11502	0	0	A	83935	D	"By Brooks Family Trust"	0	16	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	11	1606163	6793	000162828023030391	"2023-08-23 16:32:33"	wk-form4_1692822744.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	1398	34.6813	48484	A	76922	I	"By Brooks Family Trust"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	11	1606163	6793	000162828023000314	"2023-01-04 18:18:27"	wf-form4_167287429077121.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	12298	0	0	A	60355	D	"By Brooks Family Trust"	1	26	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	10	1606163	6787	000162828022007843	"2022-03-30 14:48:21"	wf-form4_164866608264142.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	2170	6.89	14951	A	53197	I	"By The Brooks Family Trust"	0	4	0	0																					"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Brooks Jayme L."	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	10	1606163	6787	000162828021000077	"2021-01-05 16:48:49"	wf-form4_160988331509935.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	5333	0	0	A	46863	D		1	13	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Brooks Jayme L."	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	10	1606163	6787	000162828020014210	"2020-10-02 17:59:20"	wf-form4_160167594600386.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	42215	0	0	A	41530	D		0	-6163	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Brooks Jayme L."	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	10	1606163	6787	000162828020013344	"2020-09-04 17:41:14"	wf-form4_159925565944208.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	4595	6.53	30005	A	9595	D		0	92	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Brooks Jayme L."	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	10	1606163	6787	000110465919071432	"2019-12-10 16:15:50"	tm1924830d1_4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	5000	2.7995	13998	A	5000	D		0	32767	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Brooks Jayme L."	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
12	21	1447591	8	1009759	1	000144759119000005	"2019-02-15 17:34:10"	primary_doc.xml	4	2019-02-13	0	0	0	000000000000000000	1	"Common Stock"	2019-02-15	P	0	3000	0.83	2490	A	311973	D		0	1	0																	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Brooks Jayme L."	"16640 Stagg Street"		"Van Nuys"	CA	91406		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
