sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1814817	1	918646	2	000120919123007640	"2023-02-07 17:39:15"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	4680	98.1519	459351	A	22679	D		0	26	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Wentzel Steven L"	"5960 Berkshire Ln #800"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1814817	1	918646	2	000120919123007640	"2023-02-07 17:39:15"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	4	"Common Stock"	2023-02-03	S	0	4680	150	702000	D	22679	D		0	-17	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Wentzel Steven L"	"5960 Berkshire Ln #800"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1814817	1	918646	2	000120919121063882	"2021-11-10 16:55:46"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	2583	91.58	236551	A	19756	D		0	15	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Wentzel Steven L"	"5960 Berkshire Ln #800"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1814817	1	918646	2	000120919121063882	"2021-11-10 16:55:46"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	2	"Common Stock"	2021-11-08	S	0	2583	160.003	413288	D	19756	D		0	-12	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Wentzel Steven L"	"5960 Berkshire Ln #800"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1814817	1	918646	2	000120919121054290	"2021-09-01 17:47:23"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	2204	100.88	222340	A	19756	D		0	13	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Wentzel Steven L"	"5960 Berkshire Ln #800"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1814817	1	918646	2	000120919121054290	"2021-09-01 17:47:23"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	2	"Common Stock"	2021-08-30	S	0	2204	160	352640	D	19756	D		0	-10	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Wentzel Steven L"	"5960 Berkshire Ln #800"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1814817	1	918646	2	000120919121053605	"2021-08-27 16:02:57"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	2098	106.24	222892	A	19756	D		0	12	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Wentzel Steven L"	"5960 Berkshire Ln #800"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1814817	1	918646	2	000120919121053605	"2021-08-27 16:02:57"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	2	"Common Stock"	2021-08-25	S	0	2098	156	327288	D	19756	D		0	-10	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Wentzel Steven L"	"5960 Berkshire Ln #800"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1814817	1	918646	2	000120919121019567	"2021-03-10 17:57:28"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3000	129.44	388320	D	13250	D		0	-18	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Wentzel Steven L"	"5960 Berkshire Ln #800"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1814817	1	918646	2	000120919121014731	"2021-02-26 16:17:17"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	3500	127.868	447538	D	16250	D		0	-18	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Wentzel Steven L"	"5960 Berkshire Ln #800"		Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
