sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1865019	2	1662991	2	000166299124000158	"2024-05-29 16:16:30"	wk-form4_1717013776.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-24	S	0	1645	67.865	111638	D	204971	D		0	-1	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000154	"2024-05-21 16:21:10"	wk-form4_1716322857.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-17	S	0	1645	66.6465	109633	D	206616	D		0	-1	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000147	"2024-05-13 16:24:04"	wk-form4_1715631827.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-10	S	0	1645	80.6582	132683	D	208261	D		0	-1	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000145	"2024-05-10 16:16:18"	wk-form4_1715372170.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-09	S	0	1470	77.3637	113725	D	209906	D		0	-1	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000138	"2024-05-06 19:28:20"	wk-form4_1715038091.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-03	S	0	175	52.0277	9105	D	211376	D		0	0	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000136	"2024-05-01 16:08:19"	wk-form4_1714594083.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-04-29	S	0	75	60.0467	4504	D	211551	D		0	0	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000133	"2024-04-29 17:16:40"	wk-form4_1714425389.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-04-26	S	0	335	58.4702	19588	D	211626	D		0	0	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000127	"2024-04-22 16:49:31"	wk-form4_1713818961.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-04-19	S	0	175	56.0389	9807	D	211961	D		0	0	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000125	"2024-04-15 16:45:17"	wk-form4_1713213905.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-04-12	S	0	1645	67.8545	111621	D	212136	D		0	-1	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000119	"2024-04-08 16:29:02"	wk-form4_1712608132.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-04-05	S	0	1645	67.6556	111293	D	213781	D		0	-1	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000110	"2024-04-03 17:53:35"	wk-form4_1712181203.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-04-01	S	0	1645	71.9031	118281	D	215426	D		0	-1	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964146	2	1662991	2	000166299124000070	"2024-03-27 17:10:41"	wk-form4_1711573829.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-03-26	S	0	2000	81.15	162300	D	30435	D		0	-6	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Sabzivand Amin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000067	"2024-03-26 15:16:48"	wk-form4_1711480600.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-03-22	S	0	1645	72.623	119465	D	207674	D		0	-1	0	0																					"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
