sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190877	3	1422862	1	000120919113043664	"2013-09-10 12:29:58"	doc4.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	12000	7.19595	86351	D	14086	D		0	-46	0	0																C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Mulford R Clayton"	"14651 North Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190877	3	1422862	1	000120919111047752	"2011-09-13 17:27:59"	doc4a.xml	4/A	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	3000	16.8178	50453	D	14000	D		0	-18	827	1	7	7	5	17	41			-10	-18	-4	-20	-14	-7	-15	35	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Mulford R Clayton"	"14651 North Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190877	3	1422862	1	000120919111047746	"2011-09-13 17:23:10"	doc4a.xml	4/A	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	M	0	4000	5.95	23800	A	17000	D		0	31	827	1	7	7	5	17	41			-10	-18	-4	-20	-14	-7	-15	35	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Mulford R Clayton"	"14651 North Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190877	3	1422862	1	000120919111047746	"2011-09-13 17:23:10"	doc4a.xml	4/A	2010-09-15	0	1	0	000000000000000000	1	"Common Stock"	2010-09-15	S	0	4000	16.227	64908	D	17000	D		0	-19	827	1	7	7	5	17	41			-10	-18	-4	-20	-14	-7	-15	35	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Mulford R Clayton"	"14651 North Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190877	3	1422862	1	000120919110053870	"2010-11-09 12:41:29"	doc4a.xml	4/A	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	M	0	3000	5.95	17850	A	10000	D		0	43	320	0	-10	-7	-11	-11	-5	38	19	3	8	3	0	-1	10	21	83	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Mulford R Clayton"	"14651 North Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190877	3	1422862	1	000120919110047130	"2010-09-21 14:32:52"	doc4.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	3000	16.8178	50453	D	10000	D		0	-23	508	0	-3	-2	-1	-4	-2	7	-6	3	5	9	-4	11	26	31	-12	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Mulford R Clayton"	"14651 North Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190877	3	1422862	1	000120919110046487	"2010-09-16 12:54:55"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	4000	16.227	64908	D	13000	D		0	-24	490	0	-1	0	1	4	-7	-1	-2	0	-5	7	-7	5	18	41	-12	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Mulford R Clayton"	"14651 North Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190877	3	1422862	1	000120919110032640	"2010-06-07 16:03:04"	doc4.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	1000	17	17000	D	11000	D		0	-8	644	-3	1	1	7	6	27	10	30	-1	1	-12	-2	-2	-13	120	-38	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Mulford R Clayton"	"14651 North Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190877	3	1422862	1	000120919109055110	"2009-12-02 17:19:49"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	2000	14.6096	29219	D	12000	D		1	-14	385	0	3	3	3	4	-12	-6	-6	4	13	16	2	56	145	109	-16	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Mulford R Clayton"	"14651 North Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190877	2	76954	1	000120919106016276	"2006-03-08 16:40:07"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-03-06	M	0	1000	16.95	16950	A	0			0	-100	282	-1	0	0	7	8	11	33	61														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Mulford R Clayton"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
