sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1769830	2	1397702	1	000159396824000436	"2024-03-05 19:51:45"	primary_01.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	9877	17.169	169578	D	514443	D	"Buchanan Grandchildren's Irrevocable Tru"	0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Buchanan Lucas W."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1767	1397702	1	000159396824000435	"2024-03-05 19:50:44"	primary_01.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	3800	17.169	65242	D	205711	D		0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, Reg.Affairs, QA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396824000434	"2024-03-05 18:25:37"	primary_01.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	5481	17.169	94103	D	287773	D		0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1968991	2	1397702	1	000159396824000433	"2024-03-05 18:20:42"	primary_01.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	2602	17.169	44674	D	76894	D		0	-3	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Jones Marie L."	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1384749	14	1397702	1	000159396824000431	"2024-03-05 18:16:30"	primary_01.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	2497	17.169	42871	D	165194	D		0	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Klemz Kevin M"	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1767	1397702	1	000159396824000412	"2024-03-04 18:19:18"	primary_01.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	3000	22.25	66750	D	209581	D	"By Spouse"	0	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, Reg.Affairs, QA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1968991	1	1397702	1	000159396823001378	"2023-10-30 18:53:35"	primary_01.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	f	656	6.607	4334	D	54941	D		0	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Jones Marie L."	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"CAO, VP, Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769830	2	1397702	1	000159396823001367	"2023-10-06 18:28:16"	primary_01.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	S	f	2662	15.223	40524	D	449366	D	"Buchanan Grandchildren's Irrevocable Tru"	0	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Buchanan Lucas W."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823001343	"2023-09-29 18:00:00"	primary_01.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	f	1651	56.6189	93478	D	267988	D		0	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1384749	14	1397702	1	000159396823001240	"2023-08-18 20:16:19"	primary_01.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	f	1539	20.105	30942	D	38797	D		0	-4	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Klemz Kevin M"	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396823001145	"2023-08-04 17:31:40"	primary_01.xml	4	2023-05-19	0	0	0	000000000000000000	1	"Common Stock"	2023-08-03	S	f	6587	22.134	145797	D	109534	D		0	-6	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823001120	"2023-07-13 18:34:48"	primary_01.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	f	1000	31.56	31560	D	353482	D	"Trustees of The Surace/Rogers Family Tru"	0	0	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396823001118	"2023-07-10 17:39:01"	primary_01.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	f	69	30.787	2124	D	115614	D		0	0	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000992	"2023-06-13 20:13:07"	primary_01.xml	4	2023-05-19	0	1	0	000000000000000000	2	"Common Stock"	2023-06-12	S	f	1000	32.13	32130	D	353482	D	"Trustees of The Surace/Rogers Family Tru"	0	0	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000796	"2023-05-12 21:37:57"	primary_01.xml	4	2023-05-11	0	1	0	000000000000000000	2	"Common Stock"	2023-05-11	S	f	3000	35.51	106530	D	352975	D	"Trustees of The Surace/Rogers Family Tru"	0	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396823000739	"2023-05-03 18:39:34"	primary_01.xml	4	2023-05-01	0	1	0	000000000000000000	4	"Common Stock"	2023-05-01	S	f	6753	44.5125	300593	D	115683	D		0	-6	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188681	26	1397702	1	000159396823000629	"2023-04-19 18:14:51"	primary_01.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	f	5000	41.91	209550	D	144454	D		0	-3	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Weatherman Elizabeth H"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000601	"2023-04-12 17:29:15"	primary_01.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock"	2023-04-11	S	f	6000	39.7725	238635	D	352975	D	"Trustees of The Surace/Rogers Family Tru"	0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000120919123023399	"2023-04-05 17:19:00"	doc4.xml	4	2023-04-03	0	1	0	000000000000000000	3	"Common Stock"	2023-04-03	S	0	6753	39.42	266203	D	115683	D		0	-6	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188681	26	1397702	1	000159396823000496	"2023-03-17 19:06:54"	primary_01.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	f	5000	41.91	209550	D	149454	D		0	-3	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Weatherman Elizabeth H"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000485	"2023-03-15 18:16:00"	primary_01.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	f	6000	42.2321	253393	D	352975	D	"Trustees of The Surace/Rogers Family Tru"	0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1766	1397702	1	000159396823000430	"2023-03-06 20:20:33"	primary_01.xml	4	2023-03-02	0	0	0	000000000000000000	1	"Common Stock"	2023-03-06	S	f	2373	47.7274	113257	D	145553	D	"By Spouse"	0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, amp;Reg.Affairs, amp;"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396823000429	"2023-03-06 20:19:31"	primary_01.xml	4	2023-03-02	0	0	0	000000000000000000	1	"Common Stock"	2023-03-06	S	f	3868	47.7385	184653	D	115683	D		0	-3	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769830	2	1397702	1	000159396823000427	"2023-03-06 20:17:30"	primary_01.xml	4	2023-03-02	0	0	0	000000000000000000	1	"Common Stock"	2023-03-03	S	f	9918	47.1056	467193	D	219093	D	"Buchanan Grandchildren's Irrevocable Tru"	0	-4	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Buchanan Lucas W."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000426	"2023-03-06 20:14:21"	primary_01.xml	4	2023-03-02	0	0	0	000000000000000000	1	"Common Stock"	2023-03-03	S	f	18043	47.1042	849901	D	352975	D	"Trustees of The Surace/Rogers Family Tru"	0	-5	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396823000406	"2023-03-02 21:01:37"	primary_01.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	f	6753	48.0189	324272	D	98205	D		0	-6	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188681	26	1397702	1	000159396823000338	"2023-02-17 18:56:29"	primary_01.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	f	5000	49.86	249300	D	154454	D		0	-3	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Weatherman Elizabeth H"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000323	"2023-02-15 18:18:58"	primary_01.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Common Stock"	2023-02-13	S	f	6000	50.9379	305627	D	330042	D	"Trustees of The Surace/Rogers Family Tru"	0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396823000273	"2023-02-03 19:19:38"	primary_01.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	f	6753	54.05	365000	D	98205	D		0	-6	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769833	1	1397702	1	000159396823000272	"2023-02-03 19:14:32"	primary_01.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	13008	55	715440	D	75707	D		0	-15	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Chou Tony M."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769830	2	1397702	1	000159396823000180	"2023-01-19 20:01:10"	primary_01.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	f	86244	54.0693	4663155	D	202329	D	"Buchanan Grandchildren's Irrevocable Tru"	1	-30	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Buchanan Lucas W."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188681	26	1397702	1	000159396823000178	"2023-01-19 18:44:48"	primary_01.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	f	56355	54.693	3082224	D	159454	D		0	-26	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Weatherman Elizabeth H"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769833	1	1397702	1	000159396823000167	"2023-01-17 18:07:54"	primary_01.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	f	1006	55	55330	D	87709	D		1	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Chou Tony M."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000140	"2023-01-13 17:32:35"	primary_01.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-01-11	S	f	6000	51.53	309180	D	330042	D	"Trustees of The Surace/Rogers Family Tru"	0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770191	1194	1397702	1	000159396823000070	"2023-01-04 20:03:37"	primary_01.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	f	6753	52.87	357031	D	98205	D		0	-6	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769830	2	1397702	1	000159396822001734	"2022-12-15 20:35:01"	primary_01.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	f	25000	55	1375000	D	205045	D	"Buchanan Grandchildren's Irrevocable Tru"	0	-11	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Buchanan Lucas W."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769833	1	1397702	1	000159396822001732	"2022-12-15 19:00:44"	primary_01.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	f	10060	55	553300	D	88715	D		0	-10	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Chou Tony M."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
