sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1551850	2	811596	3	000120919114045957	"2014-07-03 16:12:55"	doc4.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-07-02	S	0	2500	72.66	181650	D	59844	D		0	-4	11231	1	-1	-1	-2	6	4	-1	16	0	2	3	7	0	5	18	50	C		0	0000		"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"Bunin Pete"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"EVP - Strategy"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1551850	1	811596	3	000120919114039584	"2014-06-06 16:18:43"	doc4.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-06-04	S	0	25000	0	0	D	62344	D		0	-29	10446	0	0	0	-1	1	11	4	17	4	3	5	1	-1	8	17	56	C		0	0000		"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"Bunin Pete"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1551850	1	811596	3	000120919114039427	"2014-06-05 19:35:32"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-06-03	S	0	2500	68.624	171560	D	37344	D		0	-6	10268	3	0	0	0	3	13	4	18	1	1	2	-4	-3	5	13	50	C		0	0000		"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"Bunin Pete"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1551850	1	811596	3	000120919114030795	"2014-05-02 17:21:02"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-05-02	S	0	2500	70.17	175425	D	39844	D		0	-6	13064	0	-1	-1	-3	-2	10	-1	18	0	-3	-2	-2	2	4	16	40	C		0	0000		"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"Bunin Pete"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1551850	1	811596	3	000120919113014171	"2013-03-05 17:34:13"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-03-01	S	0	1500	60.95	91425	D	32578	D		0	-4	10124	0	1	1	3	1	4	14	19	-1	1	-3	-2	1	11	29	29	C		0	0000		"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"Bunin Pete"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1551850	1	811596	3	000120919113005750	"2013-02-01 18:51:12"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-02-01	S	0	1500	62.22	93330	D	34012	D		0	-4	9617	2	-2	-2	-1	-3	-2	6	13	-1	-1	-4	3	5	13	26	36	C		0	0000		"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"Bunin Pete"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1551850	1	811596	3	000120919113002035	"2013-01-04 16:14:17"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-01-02	S	0	1500	62.75	94125	D	35512	D		0	-4	8024	1	-1	-1	3	-1	-2	0	15	4	3	3	5	8	22	39	30	C		0	0000		"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"Bunin Pete"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1551850	1	811596	3	000120919112055924	"2012-12-05 16:37:34"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-03	S	0	1500	60.87	91305	D	37012	D		0	-4	5513	0	-1	-1	0	3	2	3	11	0	1	2	6	10	32	34	26	C		0	0000		"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"Bunin Pete"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1551850	1	811596	3	000120919112051605	"2012-11-02 20:40:31"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-01	S	0	1500	60.32	90480	D	38512	D		0	-4	7435	-3	0	0	0	3	5	8	15	2	5	7	4	12	17	34	41	C		0	0000		"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"Bunin Pete"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1551850	1	811596	3	000120919112048207	"2012-10-03 17:56:40"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	1500	58.55	87825	D	40012	D		0	-4	7859	-1	1	1	0	3	10	9	28	-1	1	-1	1	10	22	44	43	C		0	0000		"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"Bunin Pete"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
