sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1807231	1	1758730	1	000175873024000077	"2024-03-27 16:13:18"	wk-form4_1711570385.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-25	S	0	5013	104.827	525497	D	57349	D		0	-8	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000175873024000054	"2024-03-13 16:02:22"	wk-form4_1710360133.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-11	S	0	8287	103.092	854321	D	60818	D		0	-12	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000175873024000045	"2024-03-04 16:03:51"	wk-form4_1709586159.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Class A common stock"	2024-02-29	S	0	10000	105.477	1054766	D	69105	D		0	-13	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000175873023000163	"2023-10-18 16:40:12"	wk-form4_1697661600.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A common stock"	2023-10-16	S	0	13550	83.8779	1136546	D	52760	D		0	-20	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000175873023000160	"2023-09-15 16:31:23"	wk-form4_1694809873.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Class A common stock"	2023-09-14	S	0	20000	84.3477	1686954	D	52760	D		0	-27	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000175873023000101	"2023-03-22 16:59:40"	wf-form4_167951876859824.xml	4	2023-03-20	0	0	0	000000000000000000	2	"Class A common stock"	2023-03-20	S	0	4896	75.1321	367847	D	52760	D		1	-8	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000175873023000031	"2023-01-09 20:21:14"	wf-form4_167331365987516.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-05	S	0	13838	63.6041	880154	D	37475	D		0	-27	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000175873022000040	"2022-12-27 16:23:14"	wf-form4_167217617758899.xml	4	2022-12-22	0	1	0	000000000000000000	1	"Class A common stock"	2022-12-22	S	0	25000	62.4333	1560832	D	63201	D		0	-28	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000089534522000530	"2022-06-23 19:54:40"	form4.xml	4	2022-06-22	0	1	0	000000000000000000	1	"Class A common stock"	2022-06-22	S	0	20000	70.2667	1405334	D	63201	D		0	-24	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000089534522000479	"2022-06-10 17:34:00"	form4.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Class A common stock"	2022-06-09	S	0	10000	68.7336	687336	D	63201	D		0	-14	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
