sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1215340	5	1402057	1	000140205717000180	"2017-12-06 16:46:42"	wf-form4_151259678831875.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-04	M	0	2700	24.29	65583	A	67666	D		0	4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000180	"2017-12-06 16:46:42"	wf-form4_151259678831875.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-12-04	S	0	6700	69.3	464310	D	67666	D		0	-9	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000168	"2017-11-07 16:50:32"	wf-form4_151009141880814.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-11-03	M	0	2700	24.29	65583	A	71666	D		0	4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000168	"2017-11-07 16:50:32"	wf-form4_151009141880814.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-11-03	S	0	6700	69.75	467325	D	71666	D		0	-9	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000152	"2017-10-06 16:43:41"	wf-form4_150732260853669.xml	4	2017-10-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-10-04	M	0	2700	34.84	94068	A	75666	D		0	4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000152	"2017-10-06 16:43:41"	wf-form4_150732260853669.xml	4	2017-10-04	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2017-10-04	S	0	6700	68.56	459352	D	75666	D		0	-8	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000122	"2017-09-07 16:52:32"	wf-form4_150481753691131.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-09-05	M	0	2700	37.79	102033	A	79666	D		0	4	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000122	"2017-09-07 16:52:32"	wf-form4_150481753691131.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-09-05	S	0	6700	61.78	413926	D	79666	D		0	-8	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000108	"2017-08-08 16:55:23"	wf-form4_150222571004898.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-04	M	0	2700	37.79	102033	A	83666	D		0	3	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000108	"2017-08-08 16:55:23"	wf-form4_150222571004898.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-08-04	S	0	6700	64.04	429068	D	83666	D		0	-7	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
