sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1215340	5	1402057	1	000140205717000180	"2017-12-06 16:46:42"	wf-form4_151259678831875.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-12-04	S	0	6700	69.3	464310	D	67666	D		0	-9	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000168	"2017-11-07 16:50:32"	wf-form4_151009141880814.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-11-03	S	0	6700	69.75	467325	D	71666	D		0	-9	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000152	"2017-10-06 16:43:41"	wf-form4_150732260853669.xml	4	2017-10-04	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2017-10-04	S	0	6700	68.56	459352	D	75666	D		0	-8	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000122	"2017-09-07 16:52:32"	wf-form4_150481753691131.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-09-05	S	0	6700	61.78	413926	D	79666	D		0	-8	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000108	"2017-08-08 16:55:23"	wf-form4_150222571004898.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-08-04	S	0	6700	64.04	429068	D	83666	D		0	-7	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000096	"2017-07-06 16:55:08"	wf-form4_149937449490920.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-07-03	S	0	6700	62.55	419085	D	87666	D		0	-7	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000068	"2017-06-06 17:12:28"	wf-form4_149678353090820.xml	4	2017-06-02	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2017-06-02	S	0	6700	60.93	408231	D	91666	D		0	-7	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000140205717000058	"2017-05-05 19:23:11"	wf-form4_149402657648331.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-05-04	S	0	6700	58.9075	394680	D	95666	D		0	-7	32767	-1	0	0	2					0	0	4	2	12	32	47	55	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000089924315003698	"2015-08-20 17:45:05"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-18	S	0	45371	38.25	1735441	D	90773	D		0	-33	32767	-2	-1	-1	2	6	14	-1	17	1	0	11	17	8	5	20	73	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000120919115047231	"2015-05-27 18:27:01"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-05-22	S	0	48683	36.8	1791534	D	136144	D		0	-26	32767	1	0	0	0	-1	2	23	15	-1	-2	-6	-4	-4	11	29		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000120919114074049	"2014-12-10 06:19:20"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-12-08	S	0	61973	33.28	2062461	D	184827	D		0	-25	32767	0	0	0	-3	5	4	8	28	0	-3	3	13	9	12	52		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000120919114057287	"2014-09-10 16:15:14"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-09-08	S	0	53935	31.95	1723223	D	246800	D		0	-18	17687	0	0	0	-1	-4	8	16	30	0	-5	-5	1	3	23	38		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000120919114039570	"2014-06-06 16:15:19"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-04	S	0	6539	28.35	185381	D	313078	D		0	-2	27896	0	1	1	1	5	4	12	23	2	4	1	6	12	34			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	6	1402057	1	000120919114038116	"2014-05-30 18:32:15"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-28	S	0	42838	28.35	1214457	D	319617	D		0	-12	20570	1	0	0	2	8	14	19	27	2	-1	2	3	14	31			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000120919114020286	"2014-03-13 16:15:37"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-12	S	0	39921	25.55	1019982	D	362455	D		0	-10	12993	-2	0	0	3	12	22	26	43	-1	-2	3	11	12	11			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215340	5	1402057	1	000118143113063964	"2013-12-20 06:02:54"	rrd397777.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-12-18	S	0	8057	20.5	165169	D	402376	D		0	-2	9755	0	1	1	4	11	15	45	59	-2	-2	-1	-4	-3				C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Stevens Jonathan J"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
