sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1215646	5	1136352	30	000118143111011188	"2011-02-17 18:16:28"	rrd301986.xml	4	2011-02-15	0	1	0	000000000000000000	4	"Common Units"	2011-02-15	S	0	50000	41.9943	2099715	D	1217766	I	"By Unit Purchase Plan,As Trustee of the "	0	-4	13585	-1	0	0	-2	-7	-11	-29	-51	1	1	4	7	11	10	25	109	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	5	1228068	2	000118143110039292	"2010-07-30 15:48:05"	rrd282385.xml	4	2010-07-29	0	1	0	000000000000000000	0	"Common Units"	2010-07-29	M	0	90000	7.5	675000	A	2626136	I	"As Trustee of the Carl A. Hughes Revocab"	0	4	0	0																U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	5	1228068	2	000118143110033174	"2010-06-15 17:05:51"	rrd279173.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Units"	2010-06-15	S	0	334240	22.9377	7666695	D	2536136	I	"As Trustee of the Carl A. Hughes Revocab"	0	-12	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	5	1136352	30	000118143109027773	"2009-05-29 18:15:25"	rrd244300.xml	4	2009-05-27	0	0	0	000000000000000000	1	"Common Units"	2009-05-27	S	0	73284	24.5894	1802007	D	17107	I	"By Unit Purchase Plan,As Trustee of the "	1	-81	6680	4	0	0	1	-1	12	39	58	0	0	7	16	13	73	-3	-19	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	5	1228068	1	000118143107057532	"2007-09-14 17:16:05"	rrd172567.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Units"	2007-09-13	S	0	10000	47.0172	470172	D	936792	I	"As Trustee of the Carl A. Hughes Revocab"	1	-1	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5990	0		0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	5	1228068	1	000118143107057341	"2007-09-13 16:19:20"	rrd172384.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Units"	2007-09-11	S	0	5000	47.5814	237907	D	946792	I	"As Trustee of the Carl A. Hughes Revocab"	1	-1	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5990	0		0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	4	1136352	30	000118143107054860	"2007-08-29 16:50:23"	rrd170883.xml	4	2007-08-27	0	0	0	000000000000000000	1	"Common Units"	2007-08-27	S	0	10000	33.016	330160	D	80503	I	"By Unit Purchase Plan,As Trustee of the "	0	-11	6730	0	0	0	3	-2	-1	-6	-13	1	8	-2	-12	-9	8	29	26	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"		64112		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	4	1136352	30	000118143106059087	"2006-10-20 16:47:22"	rrd133676.xml	4	2006-10-18	0	1	0	000000000000000000	1	"Common Units"	2006-10-18	M	0	77700	11	854700	A	90065	I	"By Unit Purchase Plan,As Trustee of the "	0	628	2928	1	0	0	4	6	8	25	27	2	3	2	2	7	9	5	24	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"		64112		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	4	1136352	30	000118143106038813	"2006-06-28 15:09:27"	rrd122393.xml	4	2006-06-28	0	1	0	000000000000000000	1	"Common Units"	2006-06-28	P	0	10000	24.9	249000	A	12003	B	"As Trustee of the Carl A. Hughes Revocab"	0	499	6325	0	2	2	3	9	9	24	54														"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"		64112		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	3	1228068	1	000118143105036193	"2005-06-22 17:41:26"	rrd82633.xml	4	2005-06-20	0	1	0	000000000000000000	0	"Common Units"	2005-06-20	P	0	15000	22.5	337500	A	951792	I	"As Trustee of the Carl A. Hughes Revocab"	0	2	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5990	0		0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"VP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
