sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1277838	5	3116	3	000117184316010594	"2016-06-09 19:00:14"	form4johnson.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	50000	4.615	230750	A	129265	D		0	63	32767	-2	-2	-2	-2	0	-13	-38		1	4	5	20	30	-12	-32	10	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Johnson Ronald M"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277838	5	3116	3	000117184316010594	"2016-06-09 19:00:14"	form4johnson.xml	4	2016-06-07	0	1	0	000000000000000000	2	"Common Stock"	2016-06-07	S	0	7542	31.49	237498	D	129265	D		0	-6	32767	-2	-2	-2	-2	0	-13	-38		1	4	5	20	30	-12	-32	10	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Johnson Ronald M"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277838	5	3116	3	000117184315000746	"2015-02-11 16:08:07"	gff4_johnson021115.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	17173	46.44	797514	D	99964	D		0	-15	32767	1	1	1	1	-8	-14	-5	-49	1	9	11	26	27	33	101	253	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Johnson Ronald M"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277838	5	3116	3	000117184315000195	"2015-01-12 16:16:50"	formfour.xml	4	2015-01-09	0	0	0	000000000000000000	0	"Common Stock"	2015-01-09	S	0	17173	40.46	694820	D	117137	D		0	-13	32767	-1	2	2	5	15	27	8	-17	12	12	6	4	13	18	78	190	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Johnson Ronald M"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277838	5	3116	3	000117184315000193	"2015-01-12 16:15:01"	formfoura.xml	4/A	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	14300	36.12	516516	D	134310	D		0	-10	32767	-1	2	2	5	15	27	8	-17	12	12	6	4	13	18	78	190	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Johnson Ronald M"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277838	5	3116	3	000117184315000104	"2015-01-06 16:05:08"	formfour.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	14300	36.12	516516	D	134310	D		0	-10	32767	-2	5	5	11	21	30	16	5	2	3	-10	-2	0	14	51	174	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Johnson Ronald M"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277838	5	3116	3	000117184314004238	"2014-09-08 20:33:37"	form4.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	70000	1.6	112000	A	148610	D		0	89	32767	-4	-1	-1	1	1	7	39	4	-2	-2	5	11	34	70	104	176	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Johnson Ronald M"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277838	5	3116	3	000117184314004238	"2014-09-08 20:33:37"	form4.xml	4	2014-09-04	0	1	0	000000000000000000	3	"Common Stock"	2014-09-04	S	0	2947	38.51	113489	D	148610	D		0	-2	32767	-4	-1	-1	1	1	7	39	4	-2	-2	5	11	34	70	104	176	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Johnson Ronald M"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277838	4	3116	3	000120919110033434	"2010-06-09 18:02:29"	doc4.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	35000	2.85	99750	A	95000	D		0	58	2539	3	3	3	6	7	27	86	136	-11	-2	-1	42	76	65	183	-37	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Johnson Ronald M"	"1925 West Field Court"	"Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277838	2	3116	3	000120919108067740	"2008-12-30 16:47:19"	c78901_4x0.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	10000	1.77	17700	A	40000	D		0	33	1251	2	18	18	30	24	-57	-39	-7	-3	-23	4	-2	-62	-42	-74	-69	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Johnson Ronald M"	"1925 W. Field Ct."	"Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
