sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1079424	4	840264	2	000107942409000001	"2009-05-27 14:21:35"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	3	"Common Stock"	2009-05-26	S	0	12820	4	51280	D	36573	I	ESOP,401(k),Trust,IRA	0	-26	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Bank Performance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942407000004	"2007-02-12 10:38:41"	edgar.xml	4	2007-02-08	0	1	0	000000000000000000	5	"Common Stock"	2007-02-08	S	0	2300	42.47	97681	D	48981	I	Trust,ESOP,IRA	1	-4	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942407000003	"2007-02-09 08:52:15"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	5	"Common Stock"	2007-02-07	S	0	2500	42.5	106250	D	51281	I	Trust,ESOP,IRA	0	-5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942407000002	"2007-02-06 16:29:50"	edgar.xml	4	2007-02-05	0	1	0	000000000000000000	5	"Common Stock"	2007-02-05	S	0	2200	42.241	92930	D	53781	I	Trust,ESOP,IRA	0	-4	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942406000012	"2006-12-06 14:41:20"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	5	"Common Stock"	2006-12-04	S	0	1455	46.1983	67219	D	48847	I	Trust,ESOP,IRA	1	-3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942406000011	"2006-12-01 12:01:01"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	5	"Common Stock"	2006-11-29	S	0	1000	46.68	46680	D	50302	I	Trust,ESOP,IRA	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942406000010	"2006-11-29 13:47:59"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	5	"Common Stock"	2006-11-28	S	0	1000	44.77	44770	D	47942	I	Trust,ESOP,IRA	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942406000009	"2006-11-21 16:42:39"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	5	"Common Stock"	2006-11-13	S	0	2000	46.8005	93601	D	48942	I	Trust,ESOP,IRA	1	-4	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942406000008	"2006-09-06 16:35:43"	edgar.xml	4	2006-09-06	1	1	0	000000000000000000	10	"Common Stock"	2006-09-06	S	0	20000	43.7545	875090	D	50942	D	Trust,ESOP,IRA	0	-28	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942406000007	"2006-05-10 08:35:39"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	2363	41.65	98419	D	50942	T		0	-4	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942406000005	"2006-04-25 14:24:02"	edgar.xml	4/A	2006-04-21	1	1	0	000000000000000000	5	"Common Stock"	2006-04-21	S	0	1000	43.47	43470	D	54660	T	Trust	0	-2	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942406000003	"2006-02-06 09:16:48"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	11	"Common Stock"	2006-02-02	S	0	3363	42.9337	144386	D	53471	T		0	-6	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942405000006	"2005-11-23 11:10:11"	edgar.xml	4	2005-11-22	0	1	0	000000000000000000	6	"Common Stock"	2005-11-22	S	0	2100	36.5719	76801	D	50211	I	Trust,ESOP	0	-4	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942405000005	"2005-06-22 09:30:59"	edgar.xml	4	2005-06-20	0	1	0	000000000000000000	6	"Common Stock"	2005-06-20	S	0	1500	32.03	48045	D	52311	I	Trust,ESOP	0	-3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942405000004	"2005-05-18 16:15:06"	edgar.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	1991	30.65	61024	D	53811	M	Trust,ESOP	0	-4	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942405000002	"2005-04-28 15:48:28"	edgar.xml	4	2005-04-26	0	1	0	000000000000000000	6	"Common Stock"	2005-04-26	S	0	3200	30.2791	96893	D	58361	I	Trust,ESOP	1	-5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	3	840264	2	000107942404000009	"2004-12-23 15:48:20"	edgar.xml	4	2004-12-22	0	1	0	000000000000000000	6	"Common Stock"	2004-12-22	S	0	5000	35.2996	176498	D	23825	D	Trust,ESOP	0	-17	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Western Regions"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
