sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1476684	4	1054905	4	000120919123055103	"2023-11-13 20:51:34"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	977	46.03	44971	A	11681	D		0	9	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Paller Robert I"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1476684	4	1054905	4	000120919122058272	"2022-11-21 18:59:41"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	1089	41.31	44987	A	15239	D		0	8	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Paller Robert I"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1476684	4	1054905	4	000120919122018997	"2022-03-15 20:10:31"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	293	0	0	A	14561	D		0	2	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Paller Robert I"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1476684	4	1054905	4	000120919122014451	"2022-03-01 21:19:40"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	740	0	0	A	14268	D		0	5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Paller Robert I"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1476684	4	1054905	4	000120919121064288	"2021-11-12 17:36:16"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	1552	29.56	45877	A	12876	D		0	14	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Paller Robert I"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1476684	4	1054905	4	000120919121016413	"2021-03-02 18:04:58"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	283	0	0	A	11809	D		0	2	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Paller Robert I"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1476684	4	1054905	4	000120919121013545	"2021-02-23 20:48:31"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	1660	27.11	45003	A	11526	D		0	17	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Paller Robert I"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1476684	4	1054905	4	000120919120012622	"2020-02-25 17:31:46"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	3673	12.24	44958	A	10328	D		0	55	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Paller Robert I"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1476684	4	1054905	4	000120919120012622	"2020-02-25 17:31:46"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	S	0	1730	91.7462	158721	D	10328	D		0	-14	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Paller Robert I"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1476684	5	1054905	4	000120919119020713	"2019-03-21 12:54:43"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	441	0	0	A	8385	D		0	6	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Paller Robert I"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
