sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1551460	1	1839439	1	000095017024042345	"2024-04-05 17:13:15"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	f	1577	18.3853	28994	D	107581	D		0	-1	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Geene Alice L"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513905	12	1839439	1	000095017024042344	"2024-04-05 17:12:46"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	f	1508	18.299	27595	D	18480	D		0	-8	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Corr Jonathan"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860993	1	1839439	1	000095017024028664	"2024-03-08 16:26:28"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	8000000	20.046	160368000	D	96140927	I	"See Footnotes"	0	-8	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Pride Gp, Inc."	"C/O Apax Partners Us, LLC"	"601 Lexington Avenue, 53Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1551460	1	1839439	1	000095017024006166	"2024-01-22 17:46:57"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	f	1428	20.1542	28780	D	111543	D		0	-1	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Geene Alice L"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513905	12	1839439	1	000095017024004747	"2024-01-16 17:43:47"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	1508	19.66	29647	D	19988	D		0	-7	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Corr Jonathan"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777951	1	1839439	1	000095017023069096	"2023-12-08 17:04:14"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	5000000	20.65	103250000	D	107179392	I	"See Footnotes"	0	-4	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Pride Aggregator, LP"	"C/O Apax Partners Us, LLC"	"601 Lexington Avenue, 53Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857902	1	1839439	1	000095017023067437	"2023-12-01 19:56:44"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	5000	21.1	105500	D	261535	D		0	-2	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Ante Adam Brooks"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513905	12	1839439	1	000095017023065204	"2023-11-20 17:35:02"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	f	7260	20.43	148322	D	21496	D		0	-25	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Corr Jonathan"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857819	1	1839439	1	000095017023063191	"2023-11-13 17:54:49"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	3000	18.34	55020	A	198884	D		0	2	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Miller Scott David"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857836	1	1839439	1	000095017023044219	"2023-08-23 21:25:39"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	f	200	22.38	4476	D	13143	D		0	-1	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Bouck Whitney Marilinn"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
