sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1684400	8	1649749	4061	000164974924000043	"2024-02-23 16:34:43"	wk-form4_1708724054.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	2000	36.35	72700	A	10886841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974924000041	"2024-02-15 17:02:36"	wk-form4_1708034539.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	3000	35.91	107730	A	10884841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974924000020	"2024-01-23 17:55:58"	wk-form4_1706050548.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	2000	38.2	76400	A	10881841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974924000014	"2024-01-22 17:52:38"	wk-form4_1705963949.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	P	0	2000	35.5	71000	A	10879841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974924000008	"2024-01-18 17:53:26"	wk-form4_1705618397.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	2000	35.29	70580	A	10877841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000227	"2023-08-24 17:21:46"	wk-form4_1692912092.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	6500	30.57	198705	A	10875841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000225	"2023-08-18 13:58:34"	wk-form4_1692381505.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	6150	32.46	199629	A	10869341	D		0	0	0	0																					"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000223	"2023-08-08 16:37:29"	wk-form4_1691527033.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	5600	35.39	198184	A	10863191	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000217	"2023-08-03 16:55:48"	wk-form4_1691096140.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	5700	35.33	201381	A	10857591	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000203	"2023-07-28 17:16:11"	wk-form4_1690578960.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	15800	34.9392	552040	A	10851891	D		1	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000201	"2023-07-24 17:09:10"	wk-form4_1690232939.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	P	0	12000	32.8	393600	A	10836091	D		1	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000184	"2023-06-20 17:06:54"	wk-form4_1687295205.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	2000	28.94	57880	A	10824091	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000182	"2023-06-09 16:47:45"	wk-form4_1686343657.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	7000	30.93	216510	A	10822091	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000180	"2023-06-05 17:51:57"	wk-form4_1686001905.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	9000	29.67	267030	A	10815091	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000178	"2023-06-02 17:12:36"	wk-form4_1685740345.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	10000	27.63	276300	A	10806091	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000119	"2023-05-01 19:06:58"	wf-form4_168298239830371.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	P	0	20600	29.1583	600660	A	10796091	D		1	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000117	"2023-04-26 17:30:54"	wf-form4_168254463976891.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	13700	29.056	398067	A	10775491	D		1	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000107	"2023-04-18 18:32:16"	wf-form4_168185712385391.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	P	0	6800	29.34	199512	A	10761791	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	6	1649749	4061	000164974922000198	"2022-12-14 15:06:48"	wf-form4_167104839352805.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	50000	39.06	1953000	A	10754991	D		0	0	0	0																					"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	6	1649749	4061	000089924322034104	"2022-10-25 12:25:35"	doc4a.xml	4/A	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	P	0	53088	37.25	1977528	A	10704991	D		0	0	0	0																					"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	6	1649749	4061	000089924322034094	"2022-10-24 21:49:35"	doc4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	P	0	53088	37.25	1977528	A	10704991	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	5	1649749	4061	000164974921000115	"2021-06-14 08:24:21"	wf-form4_162367344770652.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	2500000	40.84	102100000	D	11121743	D	"Held by Ayers Asset Management, Inc."	0	-18	0	0																					"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	2	1649749	4061	000164974920000141	"2020-07-31 19:44:53"	wf-form4_159623907627230.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	P	0	12000	24.9546	299455	A	13615291	D	"Held by Ayers Asset Management, Inc."	1	0	0																	C		0	0000		"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	2	1649749	4061	000164974920000139	"2020-07-28 19:04:01"	wf-form4_159597742330870.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	15250	25.1538	383595	A	13603291	D	"Held by Ayers Asset Management, Inc."	1	0	0																	C		0	0000		"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	2	1649749	4061	000164974920000118	"2020-05-05 19:54:04"	wf-form4_158872282564835.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	59250	22.0997	1309410	A	13583871	D	"Held by Ayers Asset Management, Inc."	1	0	0																	C		0	0000		"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	2	1649749	4061	000089924318014587	"2018-05-31 19:30:48"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	480000	39.8062	19106976	D	13506647	D	"Held by Ayers Asset Management, Inc."	0	-3	0																	C		0	0000		"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
