sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1817237	5	1753162	1	000157856323000099	"2023-12-05 16:15:58"	primary_doc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	1000000	2	2000000	D	4429453	D	"See Footnote (2)"	0	-18	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1817237	3	1753162	1	000157856323000089	"2023-09-12 16:53:59"	primary_doc.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	10486	5.37927	56407	D	5429453	D	"See Footnote (5)"	1	0	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1817237	3	1753162	1	000157856323000086	"2023-09-07 16:39:22"	primary_doc.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	5000	6.0932	30466	D	5214939	D	"See Footnote (3)"	1	0	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1817237	3	1753162	1	000157856323000085	"2023-08-31 18:35:02"	primary_doc.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	804	6.4	5146	D	5219939	D	"See Footnote (2)"	0	0	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1817237	3	1753162	1	000157856323000076	"2023-08-30 16:03:57"	primary_doc.xml	4/A	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	2020	34.03	68741	D	6394605	D		0	0	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1817237	3	1753162	1	000157856322000037	"2022-12-07 16:47:06"	primary_doc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	18000	5.4353	97835	A	5046587	D	"See Footnote"	0	0	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1817237	3	1753162	1	000157856321000043	"2021-11-23 17:07:13"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	200000	24.125	4825000	D	5000067	D	"See footnote"	0	-4	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1817237	3	1753162	1	000157856321000037	"2021-10-12 16:25:57"	primary_doc.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	6398	23.3213	149210	D	5200067	D	"See Footnote (7)"	1	0	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1817237	3	1753162	1	000157856321000035	"2021-10-07 16:35:40"	primary_doc.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	15137	25.2243	381821	D	5206465	D	"See Footnote (6)"	1	0	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1817237	4	1753162	1	000157856321000030	"2021-09-08 16:14:56"	primary_doc.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	6581	28.63	188414	D	5221602	D	"See footnote (4)"	0	0	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway, Suite 300"	Cary	NC	27518		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
