sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1265627	10	7789	2	000112760224008957	"2024-03-07 11:10:20"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-03-06	S	0	5499	21.28	117019	D	61178	D		0	-8	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Van Lith Karen"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265627	10	7789	2	000112760223005454	"2023-02-16 10:27:48"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-02-15	S	0	4889	23.9302	116995	D	58677	D		0	-8	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Van Lith Karen"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265627	10	7789	2	000112760222008717	"2022-03-09 13:37:34"	form4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-03-08	S	0	4500	22.8621	102879	D	56473	D		0	-7	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Van Lith Karen"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265627	10	7789	2	000112760221018871	"2021-06-03 11:49:25"	form4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-06-02	S	0	4500	22.918	103131	D	54954	D		0	-8	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Van Lith Karen"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265627	10	7789	2	000112760219017432	"2019-05-06 16:11:16"	form4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-05-03	S	0	5060	23.052	116643	D	43467	D		0	-10	0																	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Van Lith Karen"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265627	8	7789	1	000112760211024979	"2011-09-09 14:28:06"	form4.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Perpetual Preferred Stock Series B (ABW pr B)"	2011-09-07	P	0	1400	25	35000	A	1400	D		0	32767	18553	0	-5	-3	0	-6	4	29		1	-4	1	-24	-22	-29	-16	2	P	B	0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Van Lith Karen"	"1200 Hansen Road"		"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1265627	7	920707	2	000091419011000511	"2011-08-24 09:27:18"	edgar.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	5000	5.1593	25797	A	55000	D		0	10	42	0	0	-1	-2	-4	-10	-16		2	4	1	3	4	5	-7	78	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Van Lith Karen"	"7615 Golden Triangle Drive"	"Suite M"	"Eden Prairie"	MN	55344-3848		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1265627	4	7789	1	000119263108000010	"2008-07-28 12:29:32"	edgardoc.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-07-25	P	0	5000	16.5626	82813	A	10000	D		0	100	32767	0	-5	4	3	3	19	-4	-34	-11	1	-4	-31	-41	-32	-41	-43	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Beckwith Karen"	"2547 Haverton Road"		"Mendota Heights"	MN	55120		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265627	4	7789	1	000126562708000001	"2008-05-09 09:47:07"	edgardoc.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-04-29	S	0	30	28.27	848	D	5000	I	IRA	0	-1	23992	0	-1	3	6	-10	-36	-22	-27	-3	-1	1	6	4	3	-12	-12	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Beckwith Karen"	"2547 Haverton Road"		"Mendota Heights"	MN	55120		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265627	2	7789	1	000126562707000003	"2007-11-02 14:43:05"	edgardoc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-11-01	P	0	4500	28.0749	126337	A	5030	D	IRA	0	849	25930	0	-1	-3	-4	-2	2	5	-17	-2	-4	-6	-7	3	-14	-12	-4						"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Beckwith Karen"	"Gelco Information Network"	"10700 Prairie Lakes Drive"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
