sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1187349	12	1679273	302	000141588923014305	"2023-10-17 08:42:50"	form4-10172023_121045.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	P	0	3000	84.35	253050	A	162835	D		0	2	0	0																					"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	32	1320695	1	000090266423004691	"2023-09-08 08:55:49"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2023-09-06	P	0	112275	44.5334	4999990	A	9791003	I	"See footnote"	1	1	0	0																					"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"(See Remarks)"	0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	31	1320695	1	000090266423004333	"2023-08-10 16:27:57"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-08	P	0	41500	46.11	1913565	A	4795414	I	"See footnote"	0	1	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1775795	3	1117057	6	000121390022078348	"2022-12-08 09:00:16"	ownership.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	5000000	0.56	2800000	A	2800000	D		0	-227	0	0																					"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Zhou Bin"	"36-10 Union St. 2Nd Floor"		Flushing	NY	11354		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1775795	3	1117057	6	000121390022044901	"2022-08-05 08:01:33"	ownership.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	880000	1.61	1416800	A	9942000	D		0	10	0	0																					"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Zhou Bin"	"36-10 Union St. 2Nd Floor"		Flushing	NY	11354		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1775795	3	1117057	6	000121390022041870	"2022-07-27 08:30:26"	ownership.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	P	0	4800000	1.5	7200000	A	9062000	D		0	113	0	0																					"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Zhou Bin"	"36-10 Union St. 2Nd Floor"		Flushing	NY	11354		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1653231	2	57515	1	000122520822007245	"2022-05-20 17:39:03"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	800	121.7	97360	A	5817	D		0	16	0																						"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Thomas K. Pigott"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"CFO, Asst. Secretary"		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185944	7	57515	1	000122520821015030	"2021-12-16 13:03:59"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	3195	156.368	499597	A	22539	D		0	17	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Harris Alan F"	"179 Great Point Drive"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219923	14	1679273	302	000117911021009569	"2021-10-21 16:09:33"	edgar.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	P	0	2500	56.4	141000	A	11590	D		0	28	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Niblock Robert A"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395526	10	1679273	302	000117911021009338	"2021-10-12 16:41:51"	edgar.xml	4	2021-10-11	0	0	0	000000000000000000	1	"Common Stock"	2021-10-11	P	0	5000	55.748	278740	A	20522	M	"By Revocable Trust"	0	32	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Bensen Peter J"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
