sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1522365	5	1070985	286	000120919122062005	"2022-12-19 17:48:34"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	2000	11.4841	22968	D	71475	D		0	-3	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Lappin Harley G."	"Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522365	5	1070985	286	000120919119062023	"2019-12-27 16:18:08"	doc4.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	3668	17.2794	63381	D	51919	D		0	-7	0																	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Lappin Harley G."	"Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522365	4	1070985	286	000120919118046619	"2018-08-14 16:43:03"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	15597	25.4921	397600	D	47846	D		0	-25	0																	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Lappin Harley G."	"Corecivic, Inc."	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522365	4	1070985	286	000120919118016611	"2018-03-05 17:06:17"	doc4a.xml	4/A	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	9219	30.5525	281663	D	50041	D		0	-16	0																	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Lappin Harley G."	"Corecivic, Inc."	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522365	3	1070985	286	000120919117032781	"2017-05-16 17:10:25"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	4000	32.88	131520	D	47846	D		0	-8	30647									-1	1	-3	6	10	69	9	13	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Lappin Harley G."	"Corecivic, Inc."	"10 Burton Hills Boulevard"	Nashville	TN	37215		0	1	0	0	"EVP, Chief Corrections Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522365	3	1070985	286	000120919117022940	"2017-03-27 16:16:28"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	10000	32.4568	324568	D	51846	D		0	-16	32767	-1	-1	-1	1	11				0	-2	-3	3	37	105	10	-9	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Lappin Harley G."	"Corecivic, Inc."	"10 Burton Hills Boulevard"	Nashville	TN	37215		0	1	0	0	"EVP, Chief Corrections Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522365	3	1070985	286	000120919117020551	"2017-03-14 16:45:00"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	9000	31.9446	287501	D	61846	D		0	-13	32767	0	1	1	3	6				1	-6	-6	10	30	118	14	-6	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Lappin Harley G."	"Corecivic, Inc."	"10 Burton Hills Boulevard"	Nashville	TN	37215		0	1	0	0	"EVP, Chief Corrections Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522365	3	1070985	286	000120919117010493	"2017-02-14 16:48:30"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	9219	30.5525	281663	D	50041	D		0	-16	32767	3	0	0	5	-1				8	8	7	30	63	23	27	-6	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Lappin Harley G."	"Corecivic, Inc."	"10 Burton Hills Boulevard"	Nashville	TN	37215		0	1	0	0	"EVP, Chief Corrections Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522365	3	1070985	286	000120919116154777	"2016-12-12 18:04:49"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	CommonStock	2016-12-09	S	0	10000	24.7018	247018	D	59260	D		0	-14	32767	1	2	2	-4	10	30			4	9	22	88	66	-23	10	-21	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Lappin Harley G."	"Corecivic, Inc."	"10 Burton Hills Boulevard"	Nashville	TN	37215		0	1	0	0	"EVP, Chief Corrections Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522365	2	1070985	5	000120919116107375	"2016-03-09 16:56:45"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	11133	29.1261	324265	D	69260	D		0	-14	21428	1	-1	-1	1	3	15	-46	13	-1	4	2	7	23	8	-17	3	C		0	0000		"Corrections Corp of America"	CXW	6798	621763875	MD	0004-12-31	67	h	"Lappin Harley G."	"C/o Corrections Corp of America"	"10 Burton Hills Boulevard"	Nashville	TN	37215		0	1	0	0	"EVP, Chief Corrections Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
