sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	315858	4	935226	3	000031585812000007	"2012-08-22 17:51:18"	edgar.xml	4	2012-08-20	1	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	4102	16.2778	66772	D	0	D		1	-100	0																	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000006	"2012-08-20 15:18:32"	edgar.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	S	0	6500	16.2622	105705	D	1509432	D		1	0	0	0																C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000005	"2012-08-15 16:57:50"	edgar.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	13200	16.2645	214692	D	1515932	D		1	-1	0																	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000004	"2012-08-10 19:18:57"	edgar.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	8544	16.2562	138893	D	1529132	D		1	-1	0																	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000003	"2012-08-08 13:45:49"	edgar.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	6231	16.2445	101220	D	1537676	D		1	0	0	0																C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000002	"2012-08-06 17:18:56"	edgar.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	18201	16.2318	295436	D	1543907	D		1	-1	0																	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000001	"2012-08-01 19:25:51"	edgar.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	S	0	20469	16.2218	332044	D	1562108	D		1	-1	0																	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1215963	9	935226	3	000118811211003576	"2011-12-30 15:03:03"	edgar.xml	4	2011-12-28	0	1	0	000000000000000000	4	"Common Stock"	2011-12-28	S	0	19616	10.1031	198183	D	3700	D		1	-84	494	0	-1	-1	1	6				-1	6	16	2	19	-1	29	143	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Jaffe Lewis"	"C/o Benihana Inc."	"8685 Nw 53Rd Terrace"	Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201810	8	935226	3	000089843209001218	"2009-10-02 16:05:42"	andreeff_form-4ex.xml	4	2009-09-28	1	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	30178	6.65908	200958	D	552218	I	"See Footnote"	1	-5	66	1	-1	-1	6	-5	-36	-4	19	-5	-6	-11	-22	-14	141	43	-66	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Andreeff Dane"	"C/o Andreeff Equity Advisors L.L.C."	"140 E. St. Lucia Lane"	"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1215963	7	935226	5	000093522609000012	"2009-09-11 16:15:20"	lewisjaffef4091009_ex.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-09-09	S	0	3000	6.36167	19085	D	0	D		0	-100	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Jaffe Lewis"	"C/o Benihana Inc."	"8685 Nw 53 Terrace"	Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
