sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1222770	8	935226	3	000118811212000364	"2012-02-13 12:47:28"	edgar.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	126	10.877	1371	A	27001	D		0	0	660	0	3	2	3					-4	-2	-3	9	23	52	24	126	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Becker Norman H"	"C/o Benihana Inc."	"8750 Nw 36Th Street Suite 300"	Doral,	FL	33178		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1454123	3	935226	5	000120919111049823	"2011-10-03 19:20:49"	c22894_4x0.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-14	P	0	882314	9.25447	8165349	A	2578680	I	"See Footnote"	1	52	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Gray Adam"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	5	000120919111049820	"2011-10-03 19:13:22"	c22969_4x1.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-29	P	0	100	8.3	830	A	2000384	I	"See Footnote"	0	0	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492139	2	935226	3	000114036111047610	"2011-10-03 14:30:29"	doc1.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	2000	8.88	17760	A	2000	D		0	32767	64	0	-7	1	-6	14	19			-3	4	4	16	-18	3	11	33	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Mendoza Cristina"	"C/o Benihana Inc."	"8685 Nw 53Rd Terrace"	Miami	FL	33166		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1250743	10	935226	3	000114036111047424	"2011-09-30 14:04:40"	doc1.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	3175	8.74	27750	A	15000	D		0	27	69	0	-1	-7	-1	14	19			0	4	1	16	-17	3	12	42	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Flanery J David"	"C/o Benihana Inc."	"8685 Nw 53Rd Terrace"	Miami	FL	33166		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1250743	10	935226	3	000114036111047304	"2011-09-29 15:49:29"	doc1.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	9388	8.75	82145	A	11825	D		0	385	67	0	-1	-2	-3	11	14			5	7	6	17	-17	4	15	38	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Flanery J David"	"C/o Benihana Inc."	"8685 Nw 53Rd Terrace"	Miami	FL	33166		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	5	000120919111049222	"2011-09-27 21:49:38"	c22809_4x1.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-23	P	0	32116	8.29615	266439	A	2610796	I	"See Footnote"	1	1	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417623	7	935226	5	000118811211002683	"2011-09-23 12:29:50"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	7130	8.49	60534	A	22367	D		0	47	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Stockinger Richard C."	"C/o Benihana Inc."	"8685 Nw 53Rd Terrace"	Miami	FL	33166		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	5	000120919111048801	"2011-09-22 19:05:05"	c22703_4x0.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-20	P	0	42335	8.26759	350008	A	2582013	I	"See Footnote"	1	2	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	5	000120919111047569	"2011-09-12 21:18:26"	c22407_4x0.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-08	P	0	70360	8.22682	578839	A	2539678	I	"See Footnote"	1	3	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
