sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1328106	6	73088	4	000007308818000136	"2018-07-25 17:41:37"	wf-form4a_153255487756188.xml	4/A	2018-07-24	0	0	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	74	58.96	4363	A	5602	D		0	1	0																	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Sullivan Linda G"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	116	1328106	5	1410636	1	000141063618000037	"2018-01-29 19:17:11"	wf-form4_151727141686207.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	4947	0	0	A	26196	D		0	23	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sullivan Linda G"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1328106	5	1410636	1	000120919117005935	"2017-01-27 16:54:13"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	12770	0	0	A	18584	D		0	220	32767	0	-1	-1	1	6	12			1	0	-1	-3	0	-11	18	33	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sullivan Linda G"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	31	1328106	1	827052	3	000082705207000101	"2007-05-14 17:57:57"	sul313.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	1206	56.3246	67928	D	368	M	"By Daughter,By Edison 401(k) Savings Pla"	0	-77	32767	2	0	0	2	-6	-7	1	-7	3	5	8	15	24	28	42	60	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Sullivan Linda G"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1328106	1	827052	1	000082705206000123	"2006-11-09 17:06:37"	sul262.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	16542	19.726	326307	A	365	D	"By Edison 401(k) Savings Plan"	0	-102	32767	-1	1	1	2	4	3	29	28	2	2	5	7	7	12	8	53	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Sullivan Linda G"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1328106	1	827052	1	000082705206000123	"2006-11-09 17:06:37"	sul262.xml	4	2006-11-07	0	1	0	000000000000000000	8	"Common Stock"	2006-11-07	S	0	16542	44.8446	741820	D	365	D	"By Edison 401(k) Savings Plan"	0	-98	32767	-1	1	1	2	4	3	29	28	2	2	5	7	7	12	8	53	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Sullivan Linda G"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1328106	1	827052	1	000082705206000091	"2006-08-11 13:23:57"	sul244.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	4139	42.6422	176496	D	363	M	"By Daughter,By Edison 401(k) Savings Pla"	0	-92	32767	0	-1	0	-2	-1	7	10	32	2	1	5	9	4	-1	6	67	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Sullivan Linda G"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1328106	1	827052	1	000082705205000189	"2005-11-30 19:15:59"	sul206.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	765	0	0	A	2804	D	"By Edison 401(k) Savings Plan"	0	38	32767	0	1	1	1	-2	-1	-11	4	1	3	5	5	3	23	46	135	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Sullivan Linda G"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1328106	1	827052	1	000082705205000180	"2005-11-14 16:33:01"	sul193.xml	4	2005-11-09	0	1	0	000000000000000000	2	"Common Stock"	2005-11-09	M	0	2038	16.7595	34156	A	2314	M	"By Daughter,By Edison 401(k) Savings Pla"	1	739	32767	1	1	1	4	9	4	-4	10	-2	-3	0	-14	2	17	34	123	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Sullivan Linda G"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1328106	1	827052	1	000082705205000180	"2005-11-14 16:33:01"	sul193.xml	4	2005-11-09	0	1	0	000000000000000000	3	"Common Stock"	2005-11-09	S	0	2563	43.0556	110352	D	2314	M	"By Daughter,By Edison 401(k) Savings Pla"	1	-53	32767	1	1	1	4	9	4	-4	10	-2	-3	0	-14	2	17	34	123	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Sullivan Linda G"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
