sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1186773	25	1828318	2	000120919122022414	"2022-04-04 16:34:15"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	1054	0	0	A	463162	D		0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Hernandez Emmanuel T"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186773	25	1828318	2	000120919122000370	"2022-01-03 21:40:50"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	1054	0	0	A	462108	D		0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Hernandez Emmanuel T"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186773	25	1828318	2	000120919121061392	"2021-10-22 17:04:03"	doc4.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	0	1054	0	0	A	461054	D		0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Hernandez Emmanuel T"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1186773	14	1097864	2	000122520821005070	"2021-03-10 17:03:27"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	Common	2021-03-08	S	0	88211	37.7533	3330253	D	25000	D		1	-78	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	14	1097864	2	000122520819010540	"2019-07-26 17:33:54"	doc4.xml	4	2019-07-24	0	0	0	000000000000000000	0	Common	2019-07-24	S	0	30000	22.0008	660024	D	100994	D		0	-23	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	14	1097864	2	000122520819006675	"2019-04-12 17:54:04"	doc4.xml	4	2019-04-10	0	0	0	000000000000000000	0	Common	2019-04-10	S	0	10000	22.5924	225924	D	119655	D		0	-8	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	14	1097864	2	000122520819005237	"2019-03-13 18:28:08"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	Common	2019-03-11	S	0	10000	22.5194	225194	D	129655	D		0	-7	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	14	1097864	2	000122520819002459	"2019-02-13 16:59:40"	doc4.xml	4	2019-02-11	0	0	0	000000000000000000	0	Common	2019-02-11	S	0	10000	22.0541	220541	D	139655	D		0	-7	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	14	1097864	2	000122520819001998	"2019-02-07 17:14:52"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	Common	2019-02-05	S	0	10000	22	220000	D	149655	D		0	-6	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	14	1097864	2	000122520819001444	"2019-01-29 17:18:43"	doc4.xml	4	2019-01-25	0	0	0	000000000000000000	0	Common	2019-01-25	S	0	30000	20.0082	600246	D	159655	D		0	-16	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	23	945436	3	000094543615000241	"2015-08-26 06:03:53"	wf-form4_144058342347860.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	10000	9.95	99500	A	79000	I	"Held in the Hernandez 2003 Revocable Tru"	0	14	32767	0	5	15	22	3	-66	-80		-27	-38	-62	-72	-71	-61	-61	12	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
