sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1262439	2	779152	1	000077915207000012	"2007-03-21 17:06:00"	edgardoc.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	50000	23.2776	1163882	D	2240200	D		1	-2	14222	1	0	0	1	2	10	17	2	1	1	-1	6	7	12	3	26	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Jkhy Partners"	"663 Hwy 60"		Monett	MO	65708		0	0	0	1		"JKHY FAMILY PARTNERSHIP"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262439	2	779152	1	000077915207000009	"2007-03-02 17:01:19"	edgardoc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	200000	23.438	4687594	D	2290200	D		1	-8	15998	-2	-1	-1	0	5	15	12	3	-3	-3	3	11	7	24	8	20	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Jkhy Partners"	"663 Hwy 60"		Monett	MO	65708		0	0	0	1		"JKHY FAMILY PARTNERSHIP"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262439	2	779152	1	000077915206000040	"2006-12-01 17:18:12"	edgardoc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	250000	21.7626	5440650	D	2690200	D		1	-9	8944	-1	2	2	0	-1	7	22	23	-1	-3	0	-1	15	14	16	14	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Jkhy Partners"	"663 Hwy 60"		Monett	MO	65708		0	0	0	1		"JKHY FAMILY PARTNERSHIP"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262439	2	779152	1	000077915206000033	"2006-09-05 17:18:54"	edgardoc.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	250000	19.2388	4809690	D	2940200	D		1	-8	9356	0	1	1	5	14	14	21	38	-1	-1	6	3	1	-13	0	5	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Jkhy Partners"	"663 Hwy 60"		Monett	MO	65708		0	0	0	1		"JKHY FAMILY PARTNERSHIP"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262439	2	779152	1	000077915206000031	"2006-06-07 16:40:17"	edgardoc.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	29969	19.2111	575737	D	3190200			0	-1	22603	1	0	0	-3	0	0	16	36														"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Jkhy Partners"	"663 Hwy 60"		Monett	MO	65708		0	0	0	1		"JKHY FAMILY PARTNERSHIP"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262439	2	779152	1	000077915206000028	"2006-06-06 16:57:22"	edgardoc.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	S	0	220031	19.3043	4247552	D	3220169			1	-6	22442	1	1	1	-1	2	0	14	39														"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Jkhy Partners"	"663 Hwy 60"		Monett	MO	65708		0	0	0	1		"JKHY FAMILY PARTNERSHIP"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262439	1	779152	1	000077915205000010	"2005-03-14 17:28:44"	edgardoc.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock"	2005-03-10	S	0	78400	19.4635	1525938	D	3440200	D		1	-2	5718	1	-1	-1	-5	-10	-6	0	14	1	-1	-1	-4	2	1	9	95	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Jkhy Partners"							0	0	0	1		"JKHY FAMILY PARTNERSHIP"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262439	1	779152	1	000077915205000008	"2005-03-02 17:17:21"	edgardoc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	171600	19.8164	3400497	D	3518600	D		1	-5	6466	0	-1	-1	-2	-9	-10	-4	14	0	1	-2	-8	1	11	8	76	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Jkhy Partners"							0	0	0	1		"JKHY FAMILY PARTNERSHIP"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262439	1	779152	1	000077915204000105	"2004-12-22 16:55:52"	edgardoc.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	S	0	159000	19.2656	3063224	D	3690200	D		1	-4	5039	2	-1	-1	1	6	-4	-3	-1	1	1	-1	-4	3	-2	-7	63	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Jkhy Partners"							0	0	0	1		"JKHY FAMILY PARTNERSHIP"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262439	1	779152	1	000077915204000101	"2004-12-16 17:26:13"	edgardoc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	44400	19.3167	857661	D	3849200	D		1	-1	4906	-1	0	0	3	11	-1	-2	1	1	-2	-3	-2	0	2	-7	62	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Jkhy Partners"							0	0	0	1		"JKHY FAMILY PARTNERSHIP"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
