sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1658457	4	874977	1	000106299321012845	"2021-12-14 13:47:48"	form4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-12-13	S	0	65371	51.5078	3367114	D	27065	D		0	-71	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	4	874977	1	000106299321012845	"2021-12-14 13:47:48"	form4.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Shares without Par Value"	2021-12-13	M	0	18311	22.0759	404231	A	27065	D		0	209	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	4	874977	1	000106299321011959	"2021-12-02 11:53:19"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2021-12-01	S	0	9815	51.48	505276	D	74125	D		0	-12	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	4	874977	1	000106299321011431	"2021-11-23 11:26:55"	form4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2021-11-22	S	0	19281	51.43	991622	D	83940	D		0	-19	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	4	874977	1	000106299321010970	"2021-11-16 17:06:44"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2021-11-15	S	0	61366	51.37	3152371	D	103221	D		0	-37	0																						"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	4	874977	1	000106299321010902	"2021-11-15 16:10:33"	form4a.xml	4/A	2021-11-12	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2021-11-12	S	0	25000	51.44	1286000	D	164587	D		0	-13	0																						"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	4	874977	1	000106299321010891	"2021-11-15 15:59:31"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2021-11-12	S	0	25000	51.44	1286000	D	110462	D		0	-18	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000142	"2020-12-14 15:21:09"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-12-11	P	0	17170	17.107	293727	A	182204	D		0	10	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000141	"2020-12-11 11:32:54"	edgar.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-12-10	P	0	223	16.74	3733	A	165034	D		0	0	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000140	"2020-12-10 13:49:46"	edgar.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-12-09	P	0	20000	16.896	337920	A	164811	D		0	14	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000137	"2020-12-01 14:35:25"	edgar.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-11-30	P	0	7853	15.12	118737	A	144811	D		0	6	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000135	"2020-11-30 13:00:06"	edgar.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-11-27	P	0	697	15.25	10629	A	136958	D		0	1	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000128	"2020-11-23 15:23:46"	edgar.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-11-20	P	0	765	15.21	11636	A	136261	D		0	1	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000127	"2020-11-20 15:16:39"	edgar.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-11-19	P	0	2464	15.25	37576	A	135496	D		0	2	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000088	"2020-05-21 14:24:22"	edgar.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-05-20	P	0	1625	19.45	31606	A	132217	D		0	1	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000087	"2020-05-20 12:59:21"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-05-19	P	0	18745	19.51	365715	A	130592	D		0	17	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000072	"2020-05-13 14:48:25"	edgar.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-05-12	P	0	2080	19.66	40893	A	111847	D		0	2	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497720000070	"2020-05-08 14:26:16"	edgar.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Shares without par value"	2020-05-07	P	0	14786	21.26	314350	A	109767	D		0	16	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497718000039	"2018-03-06 16:01:41"	edgar.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Shares without par value"	2018-03-05	P	0	9000	28.4717	256245	A	84405	D		1	12	0																	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497718000034	"2018-03-05 15:24:12"	edgar.xml	4/A	2016-09-02	0	0	0	000000000000000000	0	"Common Shares without par value"	2016-09-02	P	0	1804	23.53	42450	A	75405	D		0	2	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497717000012	"2017-03-06 16:29:27"	edgar.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Shares without par value"	2017-03-03	P	0	3699	27.19	100576	A	47756	D		0	8	1471	0	1	1	0	0				1	2	8	7	6	19	29	23	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497716000219	"2016-09-06 16:37:45"	edgar.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Shares without par value"	2016-09-02	P	0	6356	23.63	150192	A	43038	D		0	17	624	0	0	0	-1	-3	7	16		3	4	3	6	12	11	1	15	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497716000218	"2016-08-23 09:48:27"	edgar.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Shares without par value"	2016-08-19	P	0	216	23.16	4999	A	35914	D		0	1	652	0	0	1	1	5	11	18		0	-2	1	-1	9	8	-2	10	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497716000201	"2016-06-02 15:09:15"	edgar.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Shares without par value"	2016-06-01	P	0	400	20.4937	8198	A	35698	D		0	1	621	0	0	0	-1	6	12	24		0	0	0	-2	-5	-10	-1	0	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497716000193	"2016-05-05 16:09:53"	edgar.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Shares without par value"	2016-05-03	P	0	7228	20.45	147813	A	35298	D		1	26	819	0	1	1	2	2	11	12		0	3	-5	-7	-4	-15	-10	-2	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497716000189	"2016-05-03 16:28:47"	edgar.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Shares without par value"	2016-04-29	P	0	6368	20.3136	129357	A	28070	D		1	29	773	-1	0	0	2	2	10	14		1	1	-5	-9	-6	-16	-12	2	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	2	874977	1	000087497716000156	"2016-03-07 16:07:05"	edgar.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Shares without par value"	2016-03-03	P	0	13669	21.491	293760	A	21702	D		1	170	936	0	-1	-1	1	0	-3	8	28	-2	0	-3	9	-9	-7	-4	5	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
