sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1208747	6	48898	4	000162828023016869	"2023-05-09 16:49:03"	wf-form4_168366532817306.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	560	273.16	152970	D	1711	D		0	-25	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Cardoso Carlos M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208747	6	48898	4	000162828022014667	"2022-05-17 17:21:09"	wf-form4_165282244299710.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	749	193.73	145104	D	1744	D		0	-30	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Cardoso Carlos M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208747	6	48898	4	000162828021011529	"2021-06-02 16:50:00"	wf-form4_162266696359432.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	1059	190.281	201507	D	1749	D		0	-38	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Cardoso Carlos M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208747	6	48898	4	000162828020015513	"2020-11-04 16:32:42"	wf-form4_160452554744751.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	1027	152.348	156461	D	2059	D		0	-33	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Cardoso Carlos M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1208747	8	55242	1	000149793014000052	"2014-08-26 12:25:51"	primary_doc.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	M	0	120401	26.89	3237583	A	175910	D		0	217	30280	0	0	1	0	-6	-9	-19	-37	0	5	6	1	-1	4	3	22	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793014000052	"2014-08-26 12:25:51"	primary_doc.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	120401	44.713	5383490	D	175910	D		0	-41	30280	0	0	1	0	-6	-9	-19	-37	0	5	6	1	-1	4	3	22	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793014000050	"2014-08-05 15:39:42"	primary_doc.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	M	0	21128	42.13	890123	A	182986	D		0	13	28839	0	0	0	1	6	-8	-17	-25	-5	-8	-5	-11	-12	2	-5	18	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793014000012	"2014-05-12 09:30:05"	primary_doc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	40000	47.76	1910400	D	168563	D		0	-19	26638	0	1	0	-2	2	-10	-16	-18	0	2	4	9	10	3	16	21	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793014000009	"2014-03-17 12:04:07"	primary_doc.xml	4/A	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	48577	43.608	2118346	D	208563	D		0	-19	24926	0	2	2	0	2	8	0	-22	-2	-3	-1	1	-11	-4	5	-1	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793014000008	"2014-03-17 11:34:22"	primary_doc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	97577	26.5123	2586994	A	198986	D		1	96	24926	0	2	2	0	2	8	0	-22	-2	-3	-1	1	-11	-4	5	-1	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
