sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1216317	12	19612	3	000001961220000019	"2020-01-23 16:15:44"	wf-form4_157981412486936.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	106	0	0	A	32857	D		0	0	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Weiss Arthur A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1216317	12	19612	3	000001961219000221	"2019-11-18 16:10:05"	wf-form4_157411138950925.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	4800	41.9147	201191	A	32751	D		0	17	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Weiss Arthur A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1216317	3	912593	1	000091259319000116	"2019-08-28 13:23:11"	wf-form4_156701297453141.xml	4	2019-08-26	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2019-08-26	S	0	257	147.57	37925	D	116553	I	"Shares held by LLC,Shares are held by tr"	0	0	0	0																C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Weiss Arthur A"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1216317	12	19612	3	000001961219000200	"2019-08-16 11:52:25"	wf-form4_156597072901140.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	M	0	11518	0	0	A	27951	D		0	70	0	0																C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Weiss Arthur A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1216317	3	912593	1	000091259319000053	"2019-03-14 16:54:31"	wf-form4_155259685651160.xml	4	2019-03-12	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2019-03-12	P	0	257179	117.84	30305973	A	430124	I	"Shares held by LLC,Shares are held by tr"	0	149	0																	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Weiss Arthur A"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1216317	11	19612	1	000090572917000045	"2017-01-31 17:14:08"	weiss4_013117.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	27500	48.2536	1326974	D	16433	D		0	-63	18633	1	-1	-1	0	12	-2			-5	-1	-6	-9	11	19	57	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Weiss Arthur A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216317	11	19612	1	000090572916000704	"2016-09-02 15:19:50"	weiss4_090216.xml	4	2016-08-31	0	0	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	37902	45.2436	1714823	D	43933	D		0	-46	32767	0	-1	-3	-1	-3	18	20		-3	-2	3	14	15	27	50	67	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Weiss Arthur A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1216317	9	1360683	1	000136068316000067	"2016-01-28 16:21:07"	wf-form4_145401604929284.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-27	M	0	95000	5.40789	513750	A	173197	D		0	121	8101	2	5	5	5	14	29	38		-9	-11	-16	-12	-11	-12	11		C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Weiss Arthur A"	"2301 West Big Beaver Rd"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1216317	10	912593	1	000091259315000038	"2015-04-08 16:03:20"	primary_doc.xml	4/A	2011-04-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2011-04-11	M	0	3000	25.685	77055	A	5500	D		0	120	19766	-1	-3	-3	-2	-6	2	7	13	-1	-1	-3	-2	5	31	53	51	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Weiss Arthur A"	"27777 Franklin Rd."	"Suite 2500"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216317	3	912593	1	000091259315000015	"2015-02-06 11:23:38"	primary_doc.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-05	M	0	500	37.35	18675	A	554299	D	"Shares are held by LLC of which the Repo"	0	0	25341	0	-4	-5	-4	-4	-11	-1	-2	4	1	5	13	21	34	56	81	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Weiss Arthur A"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
