sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1739497	1	1259515	1	000117911019008863	"2019-07-29 17:18:00"	edgar.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	7773	23.87	185542	D	20147	D	"By 401(k) Plan"	0	63	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1560798	6	1259515	1	000117911019008431	"2019-07-02 18:09:20"	edgar.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-02	S	0	1000	23.75	23750	D	25865	D		0	-4	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Jensen Mark Edwin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1678455	1	1259515	1	000117911019007316	"2019-06-07 13:26:28"	edgar.xml	4/A	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	5588	0	0	A	13832	D	"By 401(k) Plan"	0	68	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Judd Bryce"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1560798	6	1259515	1	000117911019006952	"2019-06-03 11:48:36"	edgar.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	1000	23.63	23630	D	26865	D		0	-4	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Jensen Mark Edwin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582827	2	1259515	1	000117911019006419	"2019-05-20 19:22:27"	edgar.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	3570	23.64	84395	D	17867	D		0	-17	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Born Robert"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1583025	1	1259515	1	000117911019006208	"2019-05-16 21:04:14"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	3452	0	0	A	3314	D	"By 401(k) Plan"	0	-2501	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Cashen Susan"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911019006207	"2019-05-16 21:03:55"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	3452	0	0	A	30245	D	"By 401(k) Plans"	0	13	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911019006206	"2019-05-16 21:03:38"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	6108	0	0	A	33056	D	"By 401(k) Plan"	0	23	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911019006205	"2019-05-16 21:03:23"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	11842	0	0	A	155816	D	"By 401(k) Plan"	0	8	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1739497	1	1259515	1	000117911019006204	"2019-05-16 21:03:08"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	1601	0	0	A	12375	D	"By 401(k) Plan"	0	15	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Ellis Joshua D."	"11734 South Election Road"		Draper	UT	84020		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
