sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1754640	3	1746109	2	000110465920024152	"2020-02-24 12:36:13"	tm2010792-1_form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	9270	63.01	584103	D	58590	D	"By Family Trust"	0	-14	0	0																C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	3	1746109	2	000110465920023431	"2020-02-20 16:46:44"	tm209600-1_form4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	824	63.5176	52338	D	67860	D	"By Family Trust"	1	-1	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	3	1746109	2	000110465920022370	"2020-02-18 14:42:12"	tm209278d1_form4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	2000	63.5575	127115	D	68684	D	"By Family Trust"	1	-3	0	0																C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	3	1746109	2	000110465920000964	"2020-01-03 17:10:03"	tm201234d1_4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	S	0	229	70	16030	D	70684	D	"By Family Trust"	0	0	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	3	1746109	2	000110465919076225	"2019-12-26 17:32:55"	tm1927471d1_form4.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	364	70	25480	D	70913	D	"By Family Trusts"	0	-1	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	2	1746109	2	000110465919073843	"2019-12-18 16:55:04"	tm1926565d1_form4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	7528	69.0732	519983	D	71277	D	"By Family Trusts"	1	-10	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 N. 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	2	1746109	2	000110465919073024	"2019-12-16 16:06:30"	tm1926339d1_4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	500	69	34500	D	78805	D	"By Family Trusts"	0	-1	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 N. 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	2	1746109	2	000110465919069045	"2019-12-02 17:08:38"	tm19243441_form4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	4659	69.3186	322956	D	79305	D	"By Family Trusts"	1	-6	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 N. 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	2	1746109	2	000114420419041147	"2019-08-22 16:07:19"	tv528152_form4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	2149	55.1168	118446	D	83964	D	"By Family Trusts"	0	-2	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 N. 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	2	1746109	1	000114420419020710	"2019-04-23 15:30:46"	tv519489_4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	P	0	80	62	4960	A	86113	D	"By Family Trusts"	0	0	0	0																C		0	0000		"Bank First National Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 N. 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
